GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29914,74289,"40.27 ",10,Hiroshi Eto,,19018,"98.29 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29914,74289,"40.27 ",20,Write-in,,331,"1.71 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27394,55636,"49.24 ",1,Yes,,17813,"70.45 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27394,55636,"49.24 ",2,No,,7471,"29.55 "
380,270,City,City,City of Bothell,Council Position No. 4,8079,16898,"47.81 ",20,James G. McNeal,,4439,"64.50 "
380,270,City,City,City of Bothell,Council Position No. 4,8079,16898,"47.81 ",10,Matt Seymour,,2417,"35.12 "
380,270,City,City,City of Bothell,Council Position No. 4,8079,16898,"47.81 ",30,Write-in,,26,"0.38 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6228,9077,"68.61 ",30,Write-in,,16,"0.31 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6228,9077,"68.61 ",10,Dan Chasan,,2424,"47.57 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6228,9077,"68.61 ",20,Bob Hennessey,,2656,"52.12 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32191,76335,"42.17 ",10,Gary G. Cline,,20035,"98.80 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32191,76335,"42.17 ",20,Write-in,,244,"1.20 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7625,15752,"48.41 ",10,Alan Martin,,4349,"99.20 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7625,15752,"48.41 ",20,Write-in,,35,"0.80 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",30,Write-in,,6,"0.51 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",10,Joshua Putnam,,668,"57.19 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",20,Brice Erickson,,494,"42.29 "
372,190,City,City,City of Bellevue,Council Position No. 1,35746,78644,"45.45 ",10,John Stokes,,22076,"68.74 "
372,190,City,City,City of Bellevue,Council Position No. 1,35746,78644,"45.45 ",30,Write-in,,118,"0.37 "
372,190,City,City,City of Bellevue,Council Position No. 1,35746,78644,"45.45 ",20,Holly Zhang,,9921,"30.89 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,32009,72706,"44.03 ",10,Tracy Castro-Gill,,12004,"45.87 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,32009,72706,"44.03 ",20,Aaron Garcia,,13903,"53.12 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,32009,72706,"44.03 ",30,Write-in,,265,"1.01 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19529,48944,"39.90 ",1,Yes,,10344,"55.04 "
