GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
5,50,State,,Legislative District No. 48,State Senator,25264,80138,"31.53 ",30,Michelle Darnell,(Prefers Libertarian Party),5428,"22.87 "
5,50,State,,Legislative District No. 48,State Senator,25264,80138,"31.53 ",20,Patty Kuderer,(Prefers Democratic Party),14559,"61.34 "
5,50,State,,Legislative District No. 48,State Senator,25264,80138,"31.53 ",10,Richard Knierim,(Prefers Independent Dem. Party),3650,"15.38 "
5,50,State,,Legislative District No. 48,State Senator,25264,80138,"31.53 ",40,Write-in,,97,"0.41 "
21,210,City,,City of Enumclaw,Council Position No. 5,2060,7363,"27.98 ",30,Kyle Kading,,373,"20.02 "
21,210,City,,City of Enumclaw,Council Position No. 5,2060,7363,"27.98 ",40,Write-in,,11,"0.59 "
21,210,City,,City of Enumclaw,Council Position No. 5,2060,7363,"27.98 ",20,Kyle Jacobson,,1040,"55.82 "
21,210,City,,City of Enumclaw,Council Position No. 5,2060,7363,"27.98 ",10,Blain Thomas,,439,"23.56 "
17,170,City,,City of Burien,Council Position No. 7,8489,27328,"31.06 ",30,Trevor Gage,,1379,"17.25 "
17,170,City,,City of Burien,Council Position No. 7,8489,27328,"31.06 ",60,Write-in,,21,"0.26 "
17,170,City,,City of Burien,Council Position No. 7,8489,27328,"31.06 ",20,Steve Armstrong,,1839,"23.00 "
17,170,City,,City of Burien,Council Position No. 7,8489,27328,"31.06 ",40,Krystal Marx,,2185,"27.33 "
17,170,City,,City of Burien,Council Position No. 7,8489,27328,"31.06 ",10,Patty Janssen,,1883,"23.55 "
17,170,City,,City of Burien,Council Position No. 7,8489,27328,"31.06 ",50,Martin Culbert,,689,"8.62 "
29,290,City,,City of Kirkland,Council Position No. 7,18906,55482,"34.08 ",30,Imran Peerbhai,,1747,"10.19 "
29,290,City,,City of Kirkland,Council Position No. 7,18906,55482,"34.08 ",10,Uzma Butte,,3697,"21.56 "
29,290,City,,City of Kirkland,Council Position No. 7,18906,55482,"34.08 ",20,Jon Pascal,,11652,"67.94 "
29,290,City,,City of Kirkland,Council Position No. 7,18906,55482,"34.08 ",40,Write-in,,54,"0.31 "
36,360,City,,City of Sammamish,Council Position No. 5,12127,36698,"33.05 ",10,Ryika Hooshangi,,2426,"21.28 "
36,360,City,,City of Sammamish,Council Position No. 5,12127,36698,"33.05 ",20,Rituja Indapure,,3596,"31.55 "
36,360,City,,City of Sammamish,Council Position No. 5,12127,36698,"33.05 ",30,Chris Ross,,5358,"47.00 "
36,360,City,,City of Sammamish,Council Position No. 5,12127,36698,"33.05 ",40,Write-in,,19,"0.17 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,432940,1295691,"33.41 ",90,Write-in,,1304,"0.35 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,432940,1295691,"33.41 ",60,John Persak,,53385,"14.14 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,432940,1295691,"33.41 ",20,Richard Pope,,53120,"14.07 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,432940,1295691,"33.41 ",70,Fernando Martinez,,8776,"2.32 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,432940,1295691,"33.41 ",10,Preeti Shridhar,,93095,"24.66 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,432940,1295691,"33.41 ",40,Peter Steinbrueck,,90553,"23.99 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,432940,1295691,"33.41 ",50,Ray S. Armitstead,,5619,"1.49 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,432940,1295691,"33.41 ",80,Ken Rogers,,54609,"14.47 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,432940,1295691,"33.41 ",30,Brooks Salazar,,17037,"4.51 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19090,73266,"26.06 ",30,Micah Steinhauer,,3335,"20.63 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19090,73266,"26.06 ",10,Alan Eades,,8634,"53.41 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19090,73266,"26.06 ",40,Write-in,,70,"0.43 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19090,73266,"26.06 ",20,Merle Reeder,,4128,"25.53 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,222,795,"27.92 ",2,Rejected,,64,"29.91 "
57,522,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 2,222,795,"27.92 ",1,Approved,,150,"70.09 "
43,430,City,,City of Shoreline,Council Position No. 5,11997,37801,"31.74 ",40,Write-in,,75,"0.68 "
43,430,City,,City of Shoreline,Council Position No. 5,11997,37801,"31.74 ",30,Carolyn Ahlgreen,,1553,"14.18 "
43,430,City,,City of Shoreline,Council Position No. 5,11997,37801,"31.74 ",20,Bergith Kayyali,,1158,"10.57 "
43,430,City,,City of Shoreline,Council Position No. 5,11997,37801,"31.74 ",10,Susan Chang,,8166,"74.56 "
26,260,City,,City of Kent,Mayor,15691,62474,"25.12 ",30,Dana Ralph,,4971,"33.11 "
26,260,City,,City of Kent,Mayor,15691,62474,"25.12 ",20,Elizabeth Albertson,,2935,"19.55 "
