GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
95,950,Precinct Committee Officer,,SEA 46-1404,SEA 46-1404 PCO,188,484,"38.84 ",20,Bekah Manikowski,(Prefers I affirm I am a Democrat. Party),77,"77.78 "
95,950,Precinct Committee Officer,,SEA 46-1404,SEA 46-1404 PCO,188,484,"38.84 ",10,Jeff Henderson,(Prefers I affirm I am a Democrat. Party),22,"22.22 "
91,910,Precinct Committee Officer,,SEA 36-1307,SEA 36-1307 PCO,148,281,"52.67 ",20,Mike Snyder,(Prefers I affirm I am a Democrat. Party),16,"26.23 "
91,910,Precinct Committee Officer,,SEA 36-1307,SEA 36-1307 PCO,148,281,"52.67 ",10,Alexandra Blakely,(Prefers I affirm I am a Democrat. Party),45,"73.77 "
187,1870,Precinct Committee Officer,,BEL 41-3593,BEL 41-3593 PCO,146,612,"23.86 ",20,Grant Girdner,(Prefers I affirm I am a Democrat. Party),18,"26.09 "
187,1870,Precinct Committee Officer,,BEL 41-3593,BEL 41-3593 PCO,146,612,"23.86 ",10,Heena Khatri,(Prefers I affirm I am a Democrat. Party),51,"73.91 "
137,1370,Precinct Committee Officer,,SEA 43-2009,SEA 43-2009 PCO,286,503,"56.86 ",20,Rick Downey,(Prefers I affirm I am a Democrat. Party),54,"58.06 "
137,1370,Precinct Committee Officer,,SEA 43-2009,SEA 43-2009 PCO,286,503,"56.86 ",10,James O. Williams,(Prefers I affirm I am a Democrat. Party),39,"41.94 "
44,440,State,,Legislative District No. 46,State Senator,46205,101693,"45.44 ",20,Beth Daranciang,(Prefers Republican Party),7957,"17.73 "
44,440,State,,Legislative District No. 46,State Senator,46205,101693,"45.44 ",10,David Frockt,(Prefers Democratic Party),36837,"82.08 "
44,440,State,,Legislative District No. 46,State Senator,46205,101693,"45.44 ",30,Write-in,,88,"0.20 "
87,870,Precinct Committee Officer,,SEA 43-1271,SEA 43-1271 PCO,297,947,"31.36 ",20,Molly Moen,(Prefers I affirm I am a Democrat. Party),140,"81.87 "
87,870,Precinct Committee Officer,,SEA 43-1271,SEA 43-1271 PCO,297,947,"31.36 ",10,Caspian Priebe,(Prefers I affirm I am a Democrat. Party),31,"18.13 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",100,Tim Owen,(Prefers Republican Party),1869,"0.36 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",170,Alex Tsimerman,(Prefers StandupAmerica Party),244,"0.05 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",240,"Roque ""Rocky"" De La Fuente",(Prefers Republican Party),1148,"0.22 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",20,Dave Strider,(Prefers Independent Party),1263,"0.25 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",260,Dave Bryant,(Prefers Republican Party),6990,"1.36 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",110,Matthew D. Heines,(Prefers Republican Party),925,"0.18 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",180,RC Smith,(Prefers Republican Party),380,"0.07 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",90,Brad Chase,(Prefers FDFR Party),792,"0.15 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",40,Mike Luke,(Prefers Libertarian Party),2618,"0.51 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",250,Jon Butler,(Prefers Independent Party),292,"0.06 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",280,Matt Hawkins,(Prefers Republican Party),1229,"0.24 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",50,GoodSpaceGuy,(Prefers Republican Party),1623,"0.32 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",140,John Orlinski,(Prefers Republican Party),1433,"0.28 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",300,Write-in,,575,"0.11 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",120,Sam Wright,(Prefers The Human Rights Party),921,"0.18 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",210,Steve Hoffman,(Prefers Freedom Socialist Party),3201,"0.62 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",150,Charlie R. Jackson,(Prefers Independent Party),496,"0.10 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",200,Jennifer Gigi Ferguson,(Prefers Independent Party),8617,"1.68 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",270,Mohammad Said,(Prefers Democratic Party),2905,"0.57 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",130,Art Coday,(Prefers Republican Party),4753,"0.93 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",60,Clint R. Tannehill,(Prefers Democratic Party),10536,"2.05 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",290,Glen R. Stockwell,(Prefers Republican Party),795,"0.15 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",80,Susan Hutchison,(Prefers Republican Party),96033,"18.71 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",160,Keith Swank,(Prefers Republican Party),5950,"1.16 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",230,"James Robert ""Jimmie"" Deal",(Prefers Green Party),981,"0.19 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",70,Maria Cantwell,(Prefers Democratic Party),345753,"67.35 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",30,Joey Gibson,(Prefers Republican Party),5112,"1.00 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",10,Thor Amundson,(Prefers Independent Party),1732,"0.34 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",190,Don L. Rivers,(Prefers Democratic Party),3615,"0.70 "
1,10,Federal,,King County,US Senator,523268,1283855,"40.76 ",220,George H. Kalberer,(Prefers Democratic Party),589,"0.11 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,408,817,"49.94 ",10,Corbin Muck,(Prefers I affirm I am a Democrat. Party),28,"16.47 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,408,817,"49.94 ",40,Corey Koscielniak,(Prefers I affirm I am a Democrat. Party),17,"10.00 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,408,817,"49.94 ",30,Kayla Hagen Ragona,(Prefers I affirm I am a Democrat. Party),57,"33.53 "
139,1390,Precinct Committee Officer,,SEA 43-2021,SEA 43-2021 PCO,408,817,"49.94 ",20,Molly R. Nixon,(Prefers I affirm I am a Democrat. Party),68,"40.00 "
65,650,Precinct Committee Officer,,GLASGOW,GLASGOW PCO,230,681,"33.77 ",20,Jeannette E. Tobin,(Prefers I affirm I am a Republican. Party),19,"29.23 "
65,650,Precinct Committee Officer,,GLASGOW,GLASGOW PCO,230,681,"33.77 ",10,Kevin Cook,(Prefers I affirm I am a Republican. Party),46,"70.77 "
185,1850,Precinct Committee Officer,,SHL 32-3556,SHL 32-3556 PCO,180,451,"39.91 ",10,Dave Anderson,(Prefers I affirm I am a Democrat. Party),22,"24.44 "
185,1850,Precinct Committee Officer,,SHL 32-3556,SHL 32-3556 PCO,180,451,"39.91 ",20,Aimee O'Neill,(Prefers I affirm I am a Democrat. Party),68,"75.56 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,147175,347272,"42.38 ",10,Marcus Naylor,,60325,"49.62 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,147175,347272,"42.38 ",20,Joshua Schaer,,41999,"34.55 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,147175,347272,"42.38 ",30,Mychal Schwartz,,18466,"15.19 "
53,530,District Court,,Northeast Electoral District,Judge Position No. 1,147175,347272,"42.38 ",40,Write-in,,780,"0.64 "
117,1170,Precinct Committee Officer,,SEA 43-1855,SEA 43-1855 PCO,298,677,"44.02 ",10,Jessi Murray,(Prefers I affirm I am a Democrat. Party),127,"73.84 "
117,1170,Precinct Committee Officer,,SEA 43-1855,SEA 43-1855 PCO,298,677,"44.02 ",20,Ryan Whitney,(Prefers I affirm I am a Democrat. Party),45,"26.16 "
107,1070,Precinct Committee Officer,,SEA 36-1720,SEA 36-1720 PCO,239,652,"36.66 ",10,Pam Longston,(Prefers I affirm I am a Democrat. Party),96,"80.00 "
107,1070,Precinct Committee Officer,,SEA 36-1720,SEA 36-1720 PCO,239,652,"36.66 ",20,Zachary D. Mayes,(Prefers I affirm I am a Democrat. Party),24,"20.00 "
135,1350,Precinct Committee Officer,,SEA 43-1996,SEA 43-1996 PCO,167,312,"53.53 ",20,Tatiana Zolotareva,(Prefers I affirm I am a Democrat. Party),27,"29.35 "
135,1350,Precinct Committee Officer,,SEA 43-1996,SEA 43-1996 PCO,167,312,"53.53 ",10,Scott Forbes,(Prefers I affirm I am a Democrat. Party),65,"70.65 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,42519,99247,"42.84 ",10,Chad Magendanz,(Prefers Republican Party),19118,"45.97 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,42519,99247,"42.84 ",30,Write-in,,71,"0.17 "
8,80,State,,Legislative District No. 5,Representative Position No. 1,42519,99247,"42.84 ",20,Bill Ramos,(Prefers Democratic Party),22401,"53.86 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,364,881,"41.32 ",20,Rod Palmquist,(Prefers I affirm I am a Democrat. Party),66,"40.99 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,364,881,"41.32 ",30,Matt Herman,(Prefers I affirm I am a Democrat. Party),36,"22.36 "
123,1230,Precinct Committee Officer,,SEA 43-1887,SEA 43-1887 PCO,364,881,"41.32 ",10,Dale Knudsen,(Prefers I affirm I am a Democrat. Party),59,"36.65 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,24412,71452,"34.17 ",20,Anthony L. Lamb,(Prefers Republican Party),7831,"33.36 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,24412,71452,"34.17 ",30,Write-in,,88,"0.37 "
23,230,State,,Legislative District No. 33,Representative Position No. 2,24412,71452,"34.17 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),15554,"66.26 "
104,1040,Precinct Committee Officer,,SEA 37-1640,SEA 37-1640 PCO,259,859,"30.15 ",20,Ali Mohamed Rodol,(Prefers I affirm I am a Democrat. Party),39,"25.16 "
104,1040,Precinct Committee Officer,,SEA 37-1640,SEA 37-1640 PCO,259,859,"30.15 ",10,Juan Alejandro Ponce,(Prefers I affirm I am a Democrat. Party),116,"74.84 "
164,1640,Precinct Committee Officer,,BRIAR,BRIAR PCO,229,539,"42.49 ",20,Gordon A. Baxter,(Prefers I affirm I am a Democrat. Party),31,"40.79 "
164,1640,Precinct Committee Officer,,BRIAR,BRIAR PCO,229,539,"42.49 ",10,Richard V. Gidner,(Prefers I affirm I am a Democrat. Party),45,"59.21 "
47,470,State,,Legislative District No. 47,State Senator,29330,81354,"36.05 ",20,Mona Das,(Prefers Democratic Party),13197,"46.00 "
47,470,State,,Legislative District No. 47,State Senator,29330,81354,"36.05 ",30,Write-in,,75,"0.26 "
47,470,State,,Legislative District No. 47,State Senator,29330,81354,"36.05 ",10,Joe Fain,(Prefers Republican Party),15416,"53.74 "
68,680,Precinct Committee Officer,,KMR 46-0573,KMR 46-0573 PCO,340,774,"43.93 ",10,Kathleen Porch Teschner,(Prefers I affirm I am a Democrat. Party),91,"59.09 "
68,680,Precinct Committee Officer,,KMR 46-0573,KMR 46-0573 PCO,340,774,"43.93 ",20,Lila Smith,(Prefers I affirm I am a Democrat. Party),63,"40.91 "
66,660,Precinct Committee Officer,,SHL 32-0527,SHL 32-0527 PCO,225,694,"32.42 ",10,Richard Andrews,(Prefers I affirm I am a Democrat. Party),53,"54.08 "
66,660,Precinct Committee Officer,,SHL 32-0527,SHL 32-0527 PCO,225,694,"32.42 ",20,Michael Brunson,(Prefers I affirm I am a Democrat. Party),45,"45.92 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,22315,69268,"32.22 ",10,Linda Kochmar,(Prefers GOP Party),8874,"40.82 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,22315,69268,"32.22 ",30,Write-in,,63,"0.29 "
13,130,State,,Legislative District No. 30,Representative Position No. 1,22315,69268,"32.22 ",20,Mike Pellicciotti,(Prefers Democratic Party),12800,"58.89 "
2,20,Federal,,Congressional District No. 1,US Representative,73871,176832,"41.77 ",20,Adam Pilskog,States No Party Preference,2008,"2.79 "
2,20,Federal,,Congressional District No. 1,US Representative,73871,176832,"41.77 ",40,Jeffrey Beeler,(Prefers Republican Party),13982,"19.44 "
2,20,Federal,,Congressional District No. 1,US Representative,73871,176832,"41.77 ",30,Suzan DelBene,(Prefers Democratic Party),49156,"68.33 "
2,20,Federal,,Congressional District No. 1,US Representative,73871,176832,"41.77 ",60,Write-in,,78,"0.11 "
2,20,Federal,,Congressional District No. 1,US Representative,73871,176832,"41.77 ",50,Scott Stafne,(Prefers Republican Party),6338,"8.81 "
2,20,Federal,,Congressional District No. 1,US Representative,73871,176832,"41.77 ",10,Robert Mair,States No Party Preference,380,"0.53 "
100,1000,Precinct Committee Officer,,SEA 34-1514,SEA 34-1514 PCO,236,565,"41.77 ",10,Randy Litzenberger,(Prefers I affirm I am a Democrat. Party),41,"28.28 "
100,1000,Precinct Committee Officer,,SEA 34-1514,SEA 34-1514 PCO,236,565,"41.77 ",20,Stephanie Lennon,(Prefers I affirm I am a Democrat. Party),104,"71.72 "
90,900,Precinct Committee Officer,,SEA 36-1286,SEA 36-1286 PCO,198,465,"42.58 ",10,Jamie C. Clausen,(Prefers I affirm I am a Democrat. Party),94,"87.04 "
90,900,Precinct Committee Officer,,SEA 36-1286,SEA 36-1286 PCO,198,465,"42.58 ",20,Paul Bigman,(Prefers I affirm I am a Democrat. Party),14,"12.96 "
30,300,State,,Legislative District No. 37,State Senator,36366,92910,"39.14 ",20,Beth Broadway,(Prefers Republican Party),3601,"10.27 "
30,300,State,,Legislative District No. 37,State Senator,36366,92910,"39.14 ",30,Write-in,,98,"0.28 "
30,300,State,,Legislative District No. 37,State Senator,36366,92910,"39.14 ",10,Rebecca Salda�a,(Prefers Democratic Party),31380,"89.46 "
62,620,Precinct Committee Officer,,DES 33-0360,DES 33-0360 PCO,335,638,"52.51 ",10,James D Langston,(Prefers I affirm I am a Democrat. Party),96,"80.00 "
62,620,Precinct Committee Officer,,DES 33-0360,DES 33-0360 PCO,335,638,"52.51 ",20,Cyle Krautstrunk,(Prefers I affirm I am a Democrat. Party),24,"20.00 "
155,1550,Precinct Committee Officer,,BEL 41-2386,BEL 41-2386 PCO,144,277,"51.99 ",20,Candice Caldwell,(Prefers I affirm I am a Democrat. Party),21,"39.62 "
155,1550,Precinct Committee Officer,,BEL 41-2386,BEL 41-2386 PCO,144,277,"51.99 ",10,Beth Martin,(Prefers I affirm I am a Democrat. Party),32,"60.38 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,217,558,"38.89 ",10,Julia G. Reed,(Prefers I affirm I am a Democrat. Party),58,"42.65 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,217,558,"38.89 ",20,Laurie Goff,(Prefers I affirm I am a Democrat. Party),29,"21.32 "
165,1650,Precinct Committee Officer,,SEA 43-2852,SEA 43-2852 PCO,217,558,"38.89 ",30,Greta Hotopp,(Prefers I affirm I am a Democrat. Party),49,"36.03 "
64,640,Precinct Committee Officer,,ENM 31-0411,ENM 31-0411 PCO,300,773,"38.81 ",10,Max M. Clendaniel,(Prefers I affirm I am a Democrat. Party),28,"21.54 "
64,640,Precinct Committee Officer,,ENM 31-0411,ENM 31-0411 PCO,300,773,"38.81 ",20,Nancy J. Clendaniel,(Prefers I affirm I am a Democrat. Party),102,"78.46 "
21,210,State,,Legislative District No. 33,State Senator,24412,71452,"34.17 ",20,Karen Keiser,(Prefers Democratic Party),16127,"68.30 "
21,210,State,,Legislative District No. 33,State Senator,24412,71452,"34.17 ",40,Write-in,,62,"0.26 "
21,210,State,,Legislative District No. 33,State Senator,24412,71452,"34.17 ",30,Charles Schaefer,(Prefers Libertarian Party),1590,"6.73 "
21,210,State,,Legislative District No. 33,State Senator,24412,71452,"34.17 ",10,Kun Wang,(Prefers Ind. Republican Party),5832,"24.70 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,50643,113241,"44.72 ",10,Noel Christina Frame,(Prefers Democratic Party),42738,"88.83 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,50643,113241,"44.72 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),5201,"10.81 "
28,280,State,,Legislative District No. 36,Representative Position No. 1,50643,113241,"44.72 ",30,Write-in,,172,"0.36 "
78,780,Precinct Committee Officer,,RNT 37-0999,RNT 37-0999 PCO,247,765,"32.29 ",20,Nancy Podschwit,(Prefers I affirm I am a Democrat. Party),43,"35.83 "
78,780,Precinct Committee Officer,,RNT 37-0999,RNT 37-0999 PCO,247,765,"32.29 ",10,Halei Watkins,(Prefers I affirm I am a Democrat. Party),77,"64.17 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,298,646,"46.13 ",30,Jayn Foy,(Prefers I affirm I am a Democrat. Party),45,"26.01 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,298,646,"46.13 ",10,Annie Wise,(Prefers I affirm I am a Democrat. Party),47,"27.17 "
126,1260,Precinct Committee Officer,,SEA 37-1920,SEA 37-1920 PCO,298,646,"46.13 ",20,Lem Howell,(Prefers I affirm I am a Democrat. Party),81,"46.82 "
179,1790,Precinct Committee Officer,,DUTHIE HILL,DUTHIE HILL PCO,156,350,"44.57 ",20,Bridgette Kay Scheppat,(Prefers I affirm I am a Democrat. Party),18,"39.13 "
179,1790,Precinct Committee Officer,,DUTHIE HILL,DUTHIE HILL PCO,156,350,"44.57 ",10,Lesley Austin,(Prefers I affirm I am a Democrat. Party),28,"60.87 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,46096,106866,"43.13 ",10,Nicole Macri,(Prefers Democratic Party),40781,"90.83 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,46096,106866,"43.13 ",30,Write-in,,100,"0.22 "
39,390,State,,Legislative District No. 43,Representative Position No. 1,46096,106866,"43.13 ",20,John Peeples,(Prefers Republican Party),4018,"8.95 "
178,1780,Precinct Committee Officer,,SNQ 05-3151,SNQ 05-3151 PCO,338,740,"45.68 ",20,Colter Arnold,(Prefers I affirm I am a Democrat. Party),37,"24.67 "
178,1780,Precinct Committee Officer,,SNQ 05-3151,SNQ 05-3151 PCO,338,740,"45.68 ",10,Kathryn Podschwit,(Prefers I affirm I am a Democrat. Party),113,"75.33 "
98,980,Precinct Committee Officer,,SEA 34-1473,SEA 34-1473 PCO,160,343,"46.65 ",10,Irene Stewart,(Prefers I affirm I am a Democrat. Party),61,"68.54 "
98,980,Precinct Committee Officer,,SEA 34-1473,SEA 34-1473 PCO,160,343,"46.65 ",20,George Cheung,(Prefers I affirm I am a Democrat. Party),28,"31.46 "
11,110,State,,Legislative District No. 11,Representative Position No. 2,26175,78424,"33.38 ",20,Write-in,,1036,"5.30 "
11,110,State,,Legislative District No. 11,Representative Position No. 2,26175,78424,"33.38 ",10,Steve Bergquist,(Prefers Democratic Party),18519,"94.70 "
115,1150,Precinct Committee Officer,,SEA 43-1842,SEA 43-1842 PCO,235,523,"44.93 ",10,Gregory Bell,(Prefers I affirm I am a Democrat. Party),48,"43.24 "
115,1150,Precinct Committee Officer,,SEA 43-1842,SEA 43-1842 PCO,235,523,"44.93 ",20,Peaches Gall,(Prefers I affirm I am a Democrat. Party),63,"56.76 "
111,1110,Precinct Committee Officer,,SEA 43-1776,SEA 43-1776 PCO,399,908,"43.94 ",10,Ian Randall,(Prefers I affirm I am a Democrat. Party),102,"63.35 "
111,1110,Precinct Committee Officer,,SEA 43-1776,SEA 43-1776 PCO,399,908,"43.94 ",20,Cooper Moore,(Prefers I affirm I am a Democrat. Party),59,"36.65 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,352,808,"43.56 ",10,Zach Folwick,(Prefers I affirm I am a Democrat. Party),2,"2.90 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,352,808,"43.56 ",30,Terri Bates,(Prefers I affirm I am a Democrat. Party),43,"62.32 "
63,630,Precinct Committee Officer,,DORRE DON,DORRE DON PCO,352,808,"43.56 ",20,Todd Mitchell,(Prefers I affirm I am a Democrat. Party),24,"34.78 "
69,690,Precinct Committee Officer,,KIR 45-0620,KIR 45-0620 PCO,254,554,"45.85 ",20,Louise Pathe,(Prefers I affirm I am a Democrat. Party),76,"64.96 "
69,690,Precinct Committee Officer,,KIR 45-0620,KIR 45-0620 PCO,254,554,"45.85 ",10,Matt Bellamy,(Prefers I affirm I am a Democrat. Party),41,"35.04 "
118,1180,Precinct Committee Officer,,SEA 43-1859,SEA 43-1859 PCO,267,647,"41.27 ",20,Shaun Downing,(Prefers I affirm I am a Democrat. Party),36,"27.48 "
118,1180,Precinct Committee Officer,,SEA 43-1859,SEA 43-1859 PCO,267,647,"41.27 ",10,Kenneth Fockele,(Prefers I affirm I am a Democrat. Party),95,"72.52 "
99,990,Precinct Committee Officer,,SEA 34-1498,SEA 34-1498 PCO,303,768,"39.45 ",20,Les Treall,(Prefers I affirm I am a Democrat. Party),96,"58.90 "
99,990,Precinct Committee Officer,,SEA 34-1498,SEA 34-1498 PCO,303,768,"39.45 ",10,David Toledo,(Prefers I affirm I am a Democrat. Party),67,"41.10 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,29330,81354,"36.05 ",20,Mark Hargrove,(Prefers Republican Party),14165,"49.17 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,29330,81354,"36.05 ",40,Write-in,,32,"0.11 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,29330,81354,"36.05 ",30,Debra Entenman,(Prefers Democratic Party),13784,"47.84 "
48,480,State,,Legislative District No. 47,Representative Position No. 1,29330,81354,"36.05 ",10,James Dillon,(Prefers Independent Party),830,"2.88 "
138,1380,Precinct Committee Officer,,SEA 43-2020,SEA 43-2020 PCO,210,411,"51.09 ",20,Alejandro Castillo,(Prefers I affirm I am a Democrat. Party),38,"39.58 "
138,1380,Precinct Committee Officer,,SEA 43-2020,SEA 43-2020 PCO,210,411,"51.09 ",10,Andy Jensen,(Prefers I affirm I am a Democrat. Party),58,"60.42 "
119,1190,Precinct Committee Officer,,SEA 43-1869,SEA 43-1869 PCO,229,503,"45.53 ",20,Cody Olsen,(Prefers I affirm I am a Democrat. Party),21,"12.57 "
119,1190,Precinct Committee Officer,,SEA 43-1869,SEA 43-1869 PCO,229,503,"45.53 ",10,Jamie Pedersen,(Prefers I affirm I am a Democrat. Party),146,"87.43 "
97,970,Precinct Committee Officer,,SEA 34-1441,SEA 34-1441 PCO,140,291,"48.11 ",10,Deborah Rosen,(Prefers I affirm I am a Democrat. Party),52,"67.53 "
97,970,Precinct Committee Officer,,SEA 34-1441,SEA 34-1441 PCO,140,291,"48.11 ",20,Robert Fuentes,(Prefers I affirm I am a Democrat. Party),25,"32.47 "
22,220,State,,Legislative District No. 33,Representative Position No. 1,24412,71452,"34.17 ",10,Tina L. Orwall,(Prefers Democratic Party),17740,"94.24 "
22,220,State,,Legislative District No. 33,Representative Position No. 1,24412,71452,"34.17 ",20,Write-in,,1084,"5.76 "
92,920,Precinct Committee Officer,,SEA 36-1308,SEA 36-1308 PCO,151,308,"49.03 ",10,Chris Covert-Bowlds,(Prefers I affirm I am a Democrat. Party),45,"72.58 "
92,920,Precinct Committee Officer,,SEA 36-1308,SEA 36-1308 PCO,151,308,"49.03 ",20,Brig Konecke,(Prefers I affirm I am a Democrat. Party),17,"27.42 "
177,1770,Precinct Committee Officer,,FED 30-3090,FED 30-3090 PCO,163,363,"44.90 ",20,Matthew Kurvink,(Prefers I affirm I am a Democrat. Party),19,"38.78 "
177,1770,Precinct Committee Officer,,FED 30-3090,FED 30-3090 PCO,163,363,"44.90 ",10,George Vadino,(Prefers I affirm I am a Democrat. Party),30,"61.22 "
160,1600,Precinct Committee Officer,,SEA 43-2545,SEA 43-2545 PCO,324,736,"44.02 ",20,Barbara Zepeda,(Prefers I affirm I am a Democrat. Party),125,"67.93 "
160,1600,Precinct Committee Officer,,SEA 43-2545,SEA 43-2545 PCO,324,736,"44.02 ",10,Scott Alspach,(Prefers I affirm I am a Democrat. Party),59,"32.07 "
151,1510,Precinct Committee Officer,,SEA 46-2352,SEA 46-2352 PCO,128,367,"34.88 ",20,Michael Kasprzak,(Prefers I affirm I am a Democrat. Party),21,"28.77 "
151,1510,Precinct Committee Officer,,SEA 46-2352,SEA 46-2352 PCO,128,367,"34.88 ",10,Bill Meyers,(Prefers I affirm I am a Democrat. Party),52,"71.23 "
59,590,Precinct Committee Officer,,COV 47-0313,COV 47-0313 PCO,240,572,"41.96 ",20,Lika Smith,(Prefers I affirm I am a Democrat. Party),18,"20.69 "
59,590,Precinct Committee Officer,,COV 47-0313,COV 47-0313 PCO,240,572,"41.96 ",10,Mona Das,(Prefers I affirm I am a Democrat. Party),69,"79.31 "
153,1530,Precinct Committee Officer,,SEA 46-2373,SEA 46-2373 PCO,268,812,"33.00 ",20,Anthony D. Cheng,(Prefers I affirm I am a Republican. Party),14,"41.18 "
153,1530,Precinct Committee Officer,,SEA 46-2373,SEA 46-2373 PCO,268,812,"33.00 ",10,Preston Ramirez,(Prefers I affirm I am a Republican. Party),20,"58.82 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,50643,113241,"44.72 ",10,Gael Tarleton,(Prefers Democratic Party),41879,"86.59 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,50643,113241,"44.72 ",20,Matt Dubin,(Prefers Libertarian Party),6335,"13.10 "
29,290,State,,Legislative District No. 36,Representative Position No. 2,50643,113241,"44.72 ",30,Write-in,,148,"0.31 "
191,5,County,,King County,Proposition No. 1,523268,1283855,"40.76 ",1,Approved,,271955,"55.08 "
191,5,County,,King County,Proposition No. 1,523268,1283855,"40.76 ",2,Rejected,,221833,"44.92 "
132,1320,Precinct Committee Officer,,SEA 11-1945,SEA 11-1945 PCO,342,799,"42.80 ",10,Robert Kangas,(Prefers I affirm I am a Democrat. Party),81,"38.94 "
132,1320,Precinct Committee Officer,,SEA 11-1945,SEA 11-1945 PCO,342,799,"42.80 ",20,Byron Dondoyano,(Prefers I affirm I am a Democrat. Party),127,"61.06 "
93,930,Precinct Committee Officer,,SEA 36-1322,SEA 36-1322 PCO,218,517,"42.17 ",20,Ben Lindsey,(Prefers I affirm I am a Democrat. Party),49,"49.00 "
93,930,Precinct Committee Officer,,SEA 36-1322,SEA 36-1322 PCO,218,517,"42.17 ",10,Tom Wyrwich,(Prefers I affirm I am a Democrat. Party),51,"51.00 "
102,1020,Precinct Committee Officer,,SEA 37-1583,SEA 37-1583 PCO,327,823,"39.73 ",20,Joel Kulesa,(Prefers I affirm I am a Democrat. Party),37,"17.45 "
102,1020,Precinct Committee Officer,,SEA 37-1583,SEA 37-1583 PCO,327,823,"39.73 ",10,Mary Elizabeth Scanlon,(Prefers I affirm I am a Democrat. Party),175,"82.55 "
186,1860,Precinct Committee Officer,,RNT 11-3564,RNT 11-3564 PCO,210,686,"30.61 ",10,Chris Franco,(Prefers I affirm I am a Democrat. Party),50,"73.53 "
