"Precinct","CountyCouncil","Leg","Cong"
"AKERS",5,11,9
"ALDARRA",3,5,8
"ALDER SPRINGS",3,45,1
"ALDERWOOD",3,45,8
"ALG 30-0013",7,30,9
"ALG 30-0014",7,30,9
"ALG 30-3141",7,30,9
"ALLEN",6,41,8
"ALPINE",3,5,8
"ALTA VISTA",6,32,1
"AMES LAKE",3,45,8
"ANGEL CITY",2,37,7
"ANGELO",7,30,9
"ANTOINE",5,33,8
"APOLLO",9,47,8
"AQUALINE",5,11,9
"AQUAVIEW",8,34,7
"ARBOR LAKE",8,11,7
"ARIA",9,47,8
"ARTHUR",9,5,8
"ATKINSON",9,5,8
"AUB 30-3486",7,30,9
"AUB 30-3518",7,30,9
"AUB 31-0042",7,31,8
"AUB 31-0046",7,31,9
"AUB 31-0048",7,31,8
"AUB 31-0049",7,31,9
"AUB 31-0050",7,31,9
"AUB 31-0051",7,31,8
"AUB 31-0053",7,31,9
"AUB 31-0054",7,31,8
"AUB 31-0058",7,31,8
"AUB 31-0062",7,31,8
"AUB 31-0063",7,31,8
"AUB 31-0064",7,31,8
"AUB 31-0065",7,31,8
"AUB 31-0067",7,31,9
"AUB 31-0069",7,31,8
"AUB 31-0070",7,31,9
"AUB 31-0080",7,31,8
"AUB 31-0081",7,31,9
"AUB 31-0082",7,31,8
"AUB 31-0083",7,31,8
"AUB 31-2702",7,31,9
"AUB 31-2703",7,31,8
"AUB 31-3299",7,31,8
"AUB 31-3335",7,31,8
"AUB 31-3405",7,31,8
"AUB 31-3476",7,31,9
"AUB 31-3477",7,31,8
"AUB 47-0041",7,47,9
"AUB 47-0045",7,47,9
"AUB 47-0047",7,47,8
"AUB 47-0055",7,47,9
"AUB 47-0056",7,47,9
"AUB 47-0059",7,47,9
"AUB 47-0072",7,47,8
"AUB 47-0073",7,47,9
"AUB 47-0074",7,47,9
"AUB 47-0078",7,47,9
"AUB 47-0328",7,47,8
"AUB 47-2478",7,47,9
"AUB 47-2551",7,47,9
"AUB 47-2700",7,47,9
"AUB 47-2701",7,47,9
"AUB 47-2723",7,47,9
"AUB 47-2729",7,47,8
"AUB 47-3187",7,47,8
"AUB 47-3324",7,47,8
"AUB 47-3413",7,47,8
"AUB 47-3455",7,47,8
"AUB 47-3519",7,47,8
"AUBURNDALE",7,47,8
"AVALON",7,30,9
"AVONDALE",3,45,8
"B-D 05-0239",9,5,8
"B-D 05-2407",9,5,8
"B-D 05-2413",9,5,8
"B-D 31-3521",9,31,8
"B-D 47-0240",9,47,8
"B-D 47-3310",9,47,8
"B-D 47-3463",9,47,8
"B-D 47-3520",7,47,8
"BACUS",3,45,8
"BAKER",8,34,7
"BARCLAY",3,5,8
"BEA 41-0099",6,41,8
"BEAR CREEK",3,45,8
"BEL 41-0011",9,41,8
"BEL 41-0101",9,41,8
"BEL 41-0102",9,41,8
"BEL 41-0103",6,41,8
"BEL 41-0106",6,41,8
"BEL 41-0108",6,41,8
"BEL 41-0109",6,41,8
"BEL 41-0110",6,41,8
"BEL 41-0111",6,41,8
"BEL 41-0112",9,41,8
"BEL 41-0113",6,41,8
"BEL 41-0114",6,41,8
"BEL 41-0115",6,41,8
"BEL 41-0116",6,41,8
"BEL 41-0117",6,41,8
"BEL 41-0119",6,41,8
"BEL 41-0120",6,41,8
"BEL 41-0121",6,41,8
"BEL 41-0122",6,41,8
"BEL 41-0123",9,41,8
"BEL 41-0124",6,41,8
"BEL 41-0128",6,41,8
"BEL 41-0129",6,41,8
"BEL 41-0131",6,41,8
"BEL 41-0175",6,41,8
"BEL 41-0176",6,41,8
"BEL 41-0179",6,41,8
"BEL 41-0180",6,41,8
"BEL 41-0198",6,41,8
"BEL 41-0200",6,41,8
"BEL 41-0201",6,41,8
"BEL 41-0203",6,41,8
"BEL 41-0205",6,41,8
"BEL 41-0206",6,41,8
"BEL 41-0208",6,41,8
"BEL 41-0210",6,41,8
"BEL 41-0211",6,41,8
"BEL 41-0219",6,41,8
"BEL 41-0220",6,41,8
"BEL 41-0305",9,41,8
"BEL 41-0333",9,41,8
"BEL 41-0408",6,41,8
"BEL 41-0460",9,41,8
"BEL 41-0472",9,41,8
"BEL 41-0475",9,41,8
"BEL 41-0505",9,41,8
"BEL 41-0658",9,41,8
"BEL 41-0815",9,41,8
"BEL 41-1052",9,41,8
"BEL 41-1235",9,41,8
"BEL 41-2386",9,41,8
"BEL 41-2428",6,41,8
"BEL 41-2429",6,41,8
"BEL 41-2447",6,41,8
"BEL 41-2554",9,41,8
"BEL 41-2556",9,41,8
"BEL 41-2621",6,41,8
"BEL 41-2714",9,41,8
"BEL 41-2719",9,41,8
"BEL 41-2782",6,41,8
"BEL 41-2812",9,41,8
"BEL 41-2906",9,41,8
"BEL 41-2935",9,41,8
"BEL 41-2936",9,41,8
"BEL 41-2943",9,41,8
"BEL 41-2945",9,41,8
"BEL 41-2970",6,41,8
"BEL 41-3084",9,41,8
"BEL 41-3140",6,41,8
"BEL 41-3166",6,41,8
"BEL 41-3225",9,41,8
"BEL 41-3226",9,41,8
"BEL 41-3278",9,41,8
"BEL 41-3291",9,41,8
"BEL 41-3312",9,41,8
"BEL 41-3330",6,41,8
"BEL 41-3370",9,41,8
"BEL 41-3371",9,41,8
"BEL 41-3435",3,41,8
"BEL 41-3501",6,41,8
"BEL 48-0125",6,48,8
"BEL 48-0126",6,48,8
"BEL 48-0127",6,48,8
"BEL 48-0132",6,48,8
"BEL 48-0133",6,48,8
"BEL 48-0134",6,48,8
"BEL 48-0135",6,48,8
"BEL 48-0136",6,48,8
