GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",3,Michael Bloomberg,,34219,"7.96 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",6,John Delaney,,103,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",7,Tulsi Gabbard,,2511,"0.58 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",13,Andrew Yang,,1840,"0.43 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",11,Tom Steyer,,740,"0.17 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",9,Deval Patrick,,116,"0.03 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",8,Amy Klobuchar,,11445,"2.66 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",10,Bernie Sanders,,146021,"33.95 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",2,Joseph R. Biden,,150517,"34.99 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",1,Michael Bennet,,412,"0.10 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",14,Uncommitted Delegates,,1210,"0.28 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",12,Elizabeth Warren,,60240,"14.00 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",5,Pete Buttigieg,,20085,"4.67 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",24,Write-in,,307,"0.07 "
13,10,Federal,,President of the United States,Democratic Party,515591,1343082,"38.39 ",4,Cory Booker,,367,"0.09 "
14,20,Federal,,President of the United States,Republican Party,515591,1343082,"38.39 ",11,Write-in,,2314,"2.83 "
14,20,Federal,,President of the United States,Republican Party,515591,1343082,"38.39 ",1,Donald J. Trump,,79329,"97.17 "
