GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",3,Michael Bloomberg,,34011,"8.75 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",6,John Delaney,,99,"0.03 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",7,Tulsi Gabbard,,2281,"0.59 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",13,Andrew Yang,,1752,"0.45 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",11,Tom Steyer,,729,"0.19 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",9,Deval Patrick,,112,"0.03 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",8,Amy Klobuchar,,11453,"2.95 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",10,Bernie Sanders,,130621,"33.61 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",2,Joseph R. Biden,,126252,"32.49 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",1,Michael Bennet,,394,"0.10 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",14,Uncommitted Delegates,,1121,"0.29 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",12,Elizabeth Warren,,59078,"15.20 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",5,Pete Buttigieg,,20041,"5.16 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",24,Write-in,,339,"0.09 "
13,10,Federal,,President of the United States,Democratic Party,467989,1343082,"34.84 ",4,Cory Booker,,350,"0.09 "
14,20,Federal,,President of the United States,Republican Party,467989,1343082,"34.84 ",11,Write-in,,2295,"3.01 "
14,20,Federal,,President of the United States,Republican Party,467989,1343082,"34.84 ",1,Donald J. Trump,,74069,"96.99 "
