GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27093,67087,"40.38 ",20,Leslie S. Harris,,12527,"54.58 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27093,67087,"40.38 ",10,Molly E. Mitchell,,7830,"34.11 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27093,67087,"40.38 ",40,Write-in,,216,"0.94 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,27093,67087,"40.38 ",30,Crystal S. Liston,,2379,"10.37 "
28,280,City,City,City of Redmond,Council Position No. 7,11203,30768,"36.41 ",40,Osama Hamdan,,1728,"16.93 "
28,280,City,City,City of Redmond,Council Position No. 7,11203,30768,"36.41 ",20,David Carson,,4039,"39.58 "
28,280,City,City,City of Redmond,Council Position No. 7,11203,30768,"36.41 ",10,Shad Ansari,,1354,"13.27 "
28,280,City,City,City of Redmond,Council Position No. 7,11203,30768,"36.41 ",30,Carlos Jimenez,,3067,"30.05 "
28,280,City,City,City of Redmond,Council Position No. 7,11203,30768,"36.41 ",50,Write-in,,17,"0.17 "
15,150,City,City,City of Federal Way,Council Position No. 7,12608,48820,"25.83 ",30,Linda Kochmar,,4795,"39.87 "
15,150,City,City,City of Federal Way,Council Position No. 7,12608,48820,"25.83 ",20,Tony Pagliocco,,3931,"32.68 "
15,150,City,City,City of Federal Way,Council Position No. 7,12608,48820,"25.83 ",10,Katherine Festa,,3257,"27.08 "
15,150,City,City,City of Federal Way,Council Position No. 7,12608,48820,"25.83 ",40,Write-in,,44,"0.37 "
13,130,City,City,City of Des Moines,Council Position No. 2,5451,18003,"30.28 ",20,Brianne Mattson,,712,"13.80 "
13,130,City,City,City of Des Moines,Council Position No. 2,5451,18003,"30.28 ",40,Write-in,,29,"0.56 "
13,130,City,City,City of Des Moines,Council Position No. 2,5451,18003,"30.28 ",30,JC Harris,,1686,"32.68 "
13,130,City,City,City of Des Moines,Council Position No. 2,5451,18003,"30.28 ",10,Luisa Bangs,,2732,"52.96 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27394,71542,"38.29 ",70,Michael George,,2446,"9.27 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27394,71542,"38.29 ",30,Gene Burrus,,1486,"5.63 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27394,71542,"38.29 ",100,Andrew J. Lewis,,8361,"31.70 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27394,71542,"38.29 ",90,Jim Pugel,,6534,"24.77 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27394,71542,"38.29 ",20,James Donaldson,,820,"3.11 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27394,71542,"38.29 ",50,Isabelle J. Kerner,,688,"2.61 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27394,71542,"38.29 ",10,Naveed Jamali,,784,"2.97 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27394,71542,"38.29 ",60,Don Harper,,1257,"4.77 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27394,71542,"38.29 ",40,Daniela Lipscomb-Eng,,2582,"9.79 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27394,71542,"38.29 ",80,Jason Williams,,1339,"5.08 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,27394,71542,"38.29 ",110,Write-in,,80,"0.30 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40131,114894,"34.93 ",20,John Towers,,4426,"12.80 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40131,114894,"34.93 ",30,Susan Wilkins,,7649,"22.12 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40131,114894,"34.93 ",40,Write-in,,160,"0.46 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,40131,114894,"34.93 ",10,Siri Bliesner,,22345,"64.62 "
17,170,City,City,City of Kent,Council Position No. 3,16787,64280,"26.12 ",30,Les Thomas,,5975,"37.78 "
17,170,City,City,City of Kent,Council Position No. 3,16787,64280,"26.12 ",40,Write-in,,54,"0.34 "
17,170,City,City,City of Kent,Council Position No. 3,16787,64280,"26.12 ",10,Hira Singh Bhullar,,5815,"36.77 "
17,170,City,City,City of Kent,Council Position No. 3,16787,64280,"26.12 ",20,Sara Franklin,,3972,"25.11 "
5,50,City,City,City of Auburn,Council Position No. 5,8399,35682,"23.54 ",10,Anthony Ase,,2098,"26.94 "
5,50,City,City,City of Auburn,Council Position No. 5,8399,35682,"23.54 ",30,Robyn Mulenga,,2949,"37.87 "
5,50,City,City,City of Auburn,Council Position No. 5,8399,35682,"23.54 ",40,Write-in,,74,"0.95 "
5,50,City,City,City of Auburn,Council Position No. 5,8399,35682,"23.54 ",20,Ryan Burnett,,2667,"34.24 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,452937,1320529,"34.30 ",30,Garth Jacobson,,78378,"20.02 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,452937,1320529,"34.30 ",40,Write-in,,2448,"0.63 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,452937,1320529,"34.30 ",20,Jordan Lemmon,,27233,"6.96 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,452937,1320529,"34.30 ",10,Fred Felleman,,283465,"72.40 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3962,10145,"39.05 ",40,Write-in,,25,"0.67 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3962,10145,"39.05 ",10,Tom French,,1855,"49.89 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3962,10145,"39.05 ",30,Tracy Furutani,,1058,"28.46 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3962,10145,"39.05 ",20,Justin Johnson,,780,"20.98 "
8,80,City,City,City of Bellevue,Council Position No. 5,24911,78564,"31.71 ",30,JD Yu,,3888,"16.38 "
8,80,City,City,City of Bellevue,Council Position No. 5,24911,78564,"31.71 ",10,Janice Zahn,,16067,"67.70 "
8,80,City,City,City of Bellevue,Council Position No. 5,24911,78564,"31.71 ",20,Mark Wilson,,3733,"15.73 "
8,80,City,City,City of Bellevue,Council Position No. 5,24911,78564,"31.71 ",40,Write-in,,45,"0.19 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,452937,1320529,"34.30 ",50,Nina Martinez,,22954,"5.76 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,452937,1320529,"34.30 ",60,Grant Degginger,,97744,"24.52 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,452937,1320529,"34.30 ",40,Sam Cho,,123895,"31.08 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,452937,1320529,"34.30 ",70,Ali Scego,,12751,"3.20 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,452937,1320529,"34.30 ",80,Write-in,,2483,"0.62 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,452937,1320529,"34.30 ",20,Preeti Shridhar,,70953,"17.80 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,452937,1320529,"34.30 ",10,Kelly Charlton,,40870,"10.25 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,452937,1320529,"34.30 ",30,Dominic Barrera,,26926,"6.76 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2128,5033,"42.28 ",30,Kathleen Sherry,,755,"37.83 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2128,5033,"42.28 ",20,Michelle Sipes-Marvin,,1091,"54.66 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2128,5033,"42.28 ",10,Craig Daly,,146,"7.31 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2128,5033,"42.28 ",40,Write-in,,4,"0.20 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20055,75909,"26.42 ",20,Micah Steinhauer,,2048,"11.85 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20055,75909,"26.42 ",40,Write-in,,94,"0.54 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20055,75909,"26.42 ",30,Logan K. Wallace,,8463,"48.95 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20055,75909,"26.42 ",10,Alan Eades,,6685,"38.66 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,63870,182773,"34.94 ",1,Approved,,36372,"58.49 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,63870,182773,"34.94 ",2,Rejected,,25809,"41.51 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4385,16072,"27.28 ",10,Alvin Materi,,1379,"35.98 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4385,16072,"27.28 ",40,Joe McClain,,421,"10.98 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4385,16072,"27.28 ",50,Write-in,,9,"0.23 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4385,16072,"27.28 ",20,Pete Eberle,,1452,"37.88 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4385,16072,"27.28 ",30,Di Anne Irons,,572,"14.92 "
29,290,City,City,City of Renton,Mayor,14811,54910,"26.97 ",50,Write-in,,43,"0.30 "
29,290,City,City,City of Renton,Mayor,14811,54910,"26.97 ",30,Randy Corman,,3161,"21.90 "
29,290,City,City,City of Renton,Mayor,14811,54910,"26.97 ",10,Ruth Perez,,3429,"23.76 "
29,290,City,City,City of Renton,Mayor,14811,54910,"26.97 ",40,Armondo Pavone,,3898,"27.01 "
29,290,City,City,City of Renton,Mayor,14811,54910,"26.97 ",20,Marcie Maxwell,,3901,"27.03 "
21,210,City,City,City of Milton,Council Position No. 6,232,723,"32.09 ",30,Mark E. Hutson,,85,"40.48 "
21,210,City,City,City of Milton,Council Position No. 6,232,723,"32.09 ",50,Write-in,,0,"0.00 "
21,210,City,City,City of Milton,Council Position No. 6,232,723,"32.09 ",40,Richard Cosner,,37,"17.62 "
21,210,City,City,City of Milton,Council Position No. 6,232,723,"32.09 ",20,Phil Linden,,43,"20.48 "
21,210,City,City,City of Milton,Council Position No. 6,232,723,"32.09 ",10,Noah Douglas,,45,"21.43 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26587,60756,"43.76 ",90,Joshua Newman,,314,"1.22 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26587,60756,"43.76 ",110,Write-in,,70,"0.27 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26587,60756,"43.76 ",40,Alex Pedersen,,10403,"40.40 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26587,60756,"43.76 ",30,Emily Myers,,3305,"12.84 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26587,60756,"43.76 ",100,Heidi Stuber,,975,"3.79 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26587,60756,"43.76 ",60,Frank A. Krueger,,234,"0.91 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26587,60756,"43.76 ",50,Cathy Tuttle,,3308,"12.85 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26587,60756,"43.76 ",80,Sasha Anderson,,326,"1.27 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26587,60756,"43.76 ",10,Shaun Scott,,5980,"23.22 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26587,60756,"43.76 ",70,Ethan Hunter,,119,"0.46 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26587,60756,"43.76 ",20,Beth Mountsier,,715,"2.78 "
10,100,City,City,City of Bothell,Council Position No. 6,5588,16660,"33.54 ",10,Davina Duerr,,3571,"70.05 "
10,100,City,City,City of Bothell,Council Position No. 6,5588,16660,"33.54 ",30,Tiger Budbill,,437,"8.57 "
10,100,City,City,City of Bothell,Council Position No. 6,5588,16660,"33.54 ",20,Sean G. Palermo,,1055,"20.69 "
10,100,City,City,City of Bothell,Council Position No. 6,5588,16660,"33.54 ",40,Write-in,,35,"0.69 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33397,73114,"45.68 ",30,Pat Murakami,,4259,"13.00 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33397,73114,"45.68 ",70,Write-in,,59,"0.18 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33397,73114,"45.68 ",20,Zachary DeWolf,,4126,"12.60 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33397,73114,"45.68 ",10,Logan Bowers,,2241,"6.84 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33397,73114,"45.68 ",40,Egan Orion,,7041,"21.50 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33397,73114,"45.68 ",60,Ami Nguyen,,3008,"9.18 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33397,73114,"45.68 ",50,Kshama Sawant,,12017,"36.69 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7449,18198,"40.93 ",20,Tam Dinh,,3877,"56.96 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7449,18198,"40.93 ",10,Linhui Hao,,1004,"14.75 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7449,18198,"40.93 ",40,Write-in,,12,"0.18 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7449,18198,"40.93 ",30,John Rivera-Dirks,,1914,"28.12 "
6,60,City,City,City of Bellevue,Council Position No. 1,24912,78564,"31.71 ",20,John Stokes,,14413,"61.16 "
6,60,City,City,City of Bellevue,Council Position No. 1,24912,78564,"31.71 ",10,Holly Zhang,,4616,"19.59 "
6,60,City,City,City of Bellevue,Council Position No. 1,24912,78564,"31.71 ",30,Martin Acevedo,,4473,"18.98 "
6,60,City,City,City of Bellevue,Council Position No. 1,24912,78564,"31.71 ",40,Write-in,,65,"0.28 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,21044,81187,"25.92 ",2,Rejected,,8772,"43.30 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,21044,81187,"25.92 ",1,Approved,,11489,"56.71 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21831,72288,"30.20 ",10,Aaron Garcia,,6691,"34.09 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21831,72288,"30.20 ",20,Tracy Castro-Gill,,6723,"34.25 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21831,72288,"30.20 ",30,Michael T. Lewis,,6114,"31.15 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21831,72288,"30.20 ",40,Write-in,,101,"0.51 "
58,385,City,City,City of Seattle,Proposition No. 1,196466,470267,"41.78 ",2,No,,46467,"24.03 "
58,385,City,City,City of Seattle,Proposition No. 1,196466,470267,"41.78 ",1,Yes,,146943,"75.97 "
18,180,City,City,City of Kent,Council Position No. 7,16787,64280,"26.12 ",40,Zandria Michaud,,3731,"24.04 "
18,180,City,City,City of Kent,Council Position No. 7,16787,64280,"26.12 ",30,Ron Johnson,,3151,"20.30 "
18,180,City,City,City of Kent,Council Position No. 7,16787,64280,"26.12 ",20,Barry Fudenski,,2894,"18.65 "
18,180,City,City,City of Kent,Council Position No. 7,16787,64280,"26.12 ",10,Awale A. Farah,,5670,"36.54 "
18,180,City,City,City of Kent,Council Position No. 7,16787,64280,"26.12 ",50,Write-in,,73,"0.47 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2128,5033,"42.28 ",40,Jonathan Chicquette,,572,"28.42 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2128,5033,"42.28 ",30,Shawn McEvoy,,1082,"53.75 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2128,5033,"42.28 ",20,Dan Hignite,,23,"1.14 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2128,5033,"42.28 ",50,Write-in,,12,"0.60 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2128,5033,"42.28 ",10,Terry West,,324,"16.10 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26946,63328,"42.55 ",10,Liza Rankin,,9517,"41.00 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26946,63328,"42.55 ",50,Darcie Kline,,1401,"6.04 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26946,63328,"42.55 ",60,Write-in,,94,"0.40 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26946,63328,"42.55 ",40,Sanaz Saadat,,855,"3.68 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26946,63328,"42.55 ",30,Michael Christophersen,,2388,"10.29 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,26946,63328,"42.55 ",20,Eric Blumhagen,,8958,"38.59 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62383,150327,"41.50 ",30,Larry Gossett,,20852,"36.79 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62383,150327,"41.50 ",40,Write-in,,324,"0.57 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62383,150327,"41.50 ",20,Stan Lippmann,,3712,"6.55 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62383,150327,"41.50 ",10,Girmay Zahilay,,31791,"56.09 "
31,310,City,City,City of SeaTac,Council Position No. 1,3648,13623,"26.78 ",30,Rita Palomino Marlow,,775,"22.03 "
31,310,City,City,City of SeaTac,Council Position No. 1,3648,13623,"26.78 ",20,Tony Anderson,,1299,"36.92 "
31,310,City,City,City of SeaTac,Council Position No. 1,3648,13623,"26.78 ",40,Write-in,,13,"0.37 "
31,310,City,City,City of SeaTac,Council Position No. 1,3648,13623,"26.78 ",10,Senayet Negusse,,1431,"40.68 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7449,18198,"40.93 ",40,Write-in,,15,"0.21 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7449,18198,"40.93 ",30,Jake Jacobson,,2337,"32.68 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7449,18198,"40.93 ",20,Robin C. Russell,,792,"11.08 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7449,18198,"40.93 ",10,Debbie Bertlin,,4007,"56.03 "
30,300,City,City,City of Renton,Council Position No. 3,14811,54910,"26.97 ",40,James Alberson,,4361,"32.21 "
30,300,City,City,City of Renton,Council Position No. 3,14811,54910,"26.97 ",20,"Max J. Heller, III",,1206,"8.91 "
30,300,City,City,City of Renton,Council Position No. 3,14811,54910,"26.97 ",30,Linda M. Smith,,3221,"23.79 "
30,300,City,City,City of Renton,Council Position No. 3,14811,54910,"26.97 ",10,Valerie O'Halloran,,4693,"34.66 "
30,300,City,City,City of Renton,Council Position No. 3,14811,54910,"26.97 ",50,Write-in,,59,"0.44 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2435,8078,"30.14 ",20,Anna Sotelo,,450,"19.16 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2435,8078,"30.14 ",30,Elaine Armstrong,,750,"31.93 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2435,8078,"30.14 ",40,Write-in,,7,"0.30 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2435,8078,"30.14 ",10,Katherine Ross,,1142,"48.62 "
24,240,City,City,City of North Bend,Mayor,1607,4830,"33.27 ",20,Travis Bridgman,,112,"7.25 "
24,240,City,City,City of North Bend,Mayor,1607,4830,"33.27 ",10,Rob McFarland,,1078,"69.77 "
24,240,City,City,City of North Bend,Mayor,1607,4830,"33.27 ",30,Rich Wiltshire,,343,"22.20 "
24,240,City,City,City of North Bend,Mayor,1607,4830,"33.27 ",40,Write-in,,12,"0.78 "
9,90,City,City,City of Bellevue,Council Position No. 7,24911,78564,"31.71 ",50,Write-in,,61,"0.26 "
9,90,City,City,City of Bellevue,Council Position No. 7,24911,78564,"31.71 ",30,James Bible,,5596,"23.65 "
9,90,City,City,City of Bellevue,Council Position No. 7,24911,78564,"31.71 ",10,Jennifer Robertson,,13138,"55.54 "
9,90,City,City,City of Bellevue,Council Position No. 7,24911,78564,"31.71 ",40,Marguerite Ye,,3385,"14.31 "
9,90,City,City,City of Bellevue,Council Position No. 7,24911,78564,"31.71 ",20,Randy Grein,,1477,"6.24 "
39,390,City,City,City of Shoreline,Council Position No. 4,13173,38429,"34.28 ",40,Write-in,,49,"0.39 "
39,390,City,City,City of Shoreline,Council Position No. 4,13173,38429,"34.28 ",20,Doris McConnell,,4100,"32.52 "
39,390,City,City,City of Shoreline,Council Position No. 4,13173,38429,"34.28 ",10,David Chen,,6245,"49.53 "
39,390,City,City,City of Shoreline,Council Position No. 4,13173,38429,"34.28 ",30,Ginny Scantlebury,,2215,"17.57 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19878,70320,"28.27 ",10,Suzanne Weaver,,11504,"64.44 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19878,70320,"28.27 ",40,Write-in,,62,"0.35 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19878,70320,"28.27 ",30,Joe Robinson,,2753,"15.42 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19878,70320,"28.27 ",20,Layna Crofts,,3533,"19.79 "
11,110,City,City,City of Burien,Council Position No. 4,8928,28393,"31.44 ",20,Kevin Schilling,,3720,"43.71 "
11,110,City,City,City of Burien,Council Position No. 4,8928,28393,"31.44 ",40,Omaha Sternberg,,687,"8.07 "
11,110,City,City,City of Burien,Council Position No. 4,8928,28393,"31.44 ",30,Charles Schaefer,,1075,"12.63 "
11,110,City,City,City of Burien,Council Position No. 4,8928,28393,"31.44 ",50,Write-in,,32,"0.38 "
11,110,City,City,City of Burien,Council Position No. 4,8928,28393,"31.44 ",10,Lucy Krakowiak,,2996,"35.21 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21831,72288,"30.20 ",10,Fa'izah Bradford,,10024,"50.63 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21831,72288,"30.20 ",20,Vincent H. Koester,,2710,"13.69 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21831,72288,"30.20 ",30,Jeanette Burrage,,6987,"35.29 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21831,72288,"30.20 ",40,Write-in,,78,"0.39 "
14,140,City,City,City of Federal Way,Council Position No. 3,12608,48820,"25.83 ",10,Susan Honda,,6772,"55.97 "
14,140,City,City,City of Federal Way,Council Position No. 3,12608,48820,"25.83 ",20,Rose O'Sharon (Sharry) Edwards,,2722,"22.50 "
14,140,City,City,City of Federal Way,Council Position No. 3,12608,48820,"25.83 ",40,Write-in,,53,"0.44 "
14,140,City,City,City of Federal Way,Council Position No. 3,12608,48820,"25.83 ",30,Lamont Styles,,2553,"21.10 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28054,63246,"44.36 ",40,Write-in,,136,"0.57 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28054,63246,"44.36 ",30,Rebeca Muniz,,5706,"23.95 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28054,63246,"44.36 ",20,Chandra Hampson,,13692,"57.47 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28054,63246,"44.36 ",10,Benjamin Leis,,4291,"18.01 "
26,260,City,City,City of Pacific,Mayor,878,3393,"25.88 ",40,Write-in,,5,"0.58 "
26,260,City,City,City of Pacific,Mayor,878,3393,"25.88 ",20,Leanne Guier,,427,"49.31 "
26,260,City,City,City of Pacific,Mayor,878,3393,"25.88 ",10,Vic Kave,,340,"39.26 "
26,260,City,City,City of Pacific,Mayor,878,3393,"25.88 ",30,Howard G. Erickson,,94,"10.85 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3404,13280,"25.63 ",40,Joseph Wicklander,,152,"5.07 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3404,13280,"25.63 ",50,Write-in,,21,"0.70 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3404,13280,"25.63 ",10,Paul Fisher,,1200,"40.05 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3404,13280,"25.63 ",30,Eric Heintzinger,,1176,"39.25 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3404,13280,"25.63 ",20,Brian Sierzega,,447,"14.92 "
27,270,City,City,City of Redmond,Mayor,11203,30768,"36.41 ",40,Write-in,,18,"0.17 "
27,270,City,City,City of Redmond,Mayor,11203,30768,"36.41 ",10,Angela Birney,,5819,"53.95 "
27,270,City,City,City of Redmond,Mayor,11203,30768,"36.41 ",20,Andrew Koeppen,,1135,"10.52 "
27,270,City,City,City of Redmond,Mayor,11203,30768,"36.41 ",30,Steve Fields,,3814,"35.36 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17129,48517,"35.31 ",20,Sara Betnel,,8572,"56.40 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17129,48517,"35.31 ",10,Joe Cunningham,,5992,"39.42 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17129,48517,"35.31 ",40,Write-in,,86,"0.57 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17129,48517,"35.31 ",30,Mike Dee McMullin,,549,"3.61 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22035,58647,"37.57 ",10,Omari Tahir-Garrett,,604,"2.86 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22035,58647,"37.57 ",50,Phyllis Porter,,1250,"5.92 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22035,58647,"37.57 ",70,Henry Dennison,,302,"1.43 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22035,58647,"37.57 ",60,Tammy Morales,,10561,"50.03 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22035,58647,"37.57 ",30,Mark Solomon,,4904,"23.23 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22035,58647,"37.57 ",40,Chris Peguero,,993,"4.70 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22035,58647,"37.57 ",20,Ari Hoffman,,2436,"11.54 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22035,58647,"37.57 ",80,Write-in,,61,"0.29 "
12,120,City,City,City of Burien,Council Position No. 6,8928,28393,"31.44 ",30,Debi Wagner,,3279,"38.32 "
12,120,City,City,City of Burien,Council Position No. 6,8928,28393,"31.44 ",20,"Robert L. Richmond, III",,499,"5.83 "
12,120,City,City,City of Burien,Council Position No. 6,8928,28393,"31.44 ",40,Write-in,,28,"0.33 "
12,120,City,City,City of Burien,Council Position No. 6,8928,28393,"31.44 ",10,Sofia Aragon,,4752,"55.53 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,25632,63896,"40.12 ",70,Write-in,,49,"0.20 "
