GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,23571,67087,"35.13 ",20,Leslie S. Harris,,10808,"54.22 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,23571,67087,"35.13 ",10,Molly E. Mitchell,,6804,"34.14 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,23571,67087,"35.13 ",40,Write-in,,229,"1.15 "
43,430,School,School District,Seattle School District No. 1 Director District No. 6,Director District No. 6,23571,67087,"35.13 ",30,Crystal S. Liston,,2091,"10.49 "
28,280,City,City,City of Redmond,Council Position No. 7,10700,30768,"34.78 ",40,Osama Hamdan,,1656,"17.03 "
28,280,City,City,City of Redmond,Council Position No. 7,10700,30768,"34.78 ",20,David Carson,,3871,"39.81 "
28,280,City,City,City of Redmond,Council Position No. 7,10700,30768,"34.78 ",10,Shad Ansari,,1291,"13.28 "
28,280,City,City,City of Redmond,Council Position No. 7,10700,30768,"34.78 ",30,Carlos Jimenez,,2890,"29.72 "
28,280,City,City,City of Redmond,Council Position No. 7,10700,30768,"34.78 ",50,Write-in,,16,"0.16 "
15,150,City,City,City of Federal Way,Council Position No. 7,12322,48820,"25.24 ",30,Linda Kochmar,,4706,"40.00 "
15,150,City,City,City of Federal Way,Council Position No. 7,12322,48820,"25.24 ",20,Tony Pagliocco,,3831,"32.56 "
15,150,City,City,City of Federal Way,Council Position No. 7,12322,48820,"25.24 ",10,Katherine Festa,,3152,"26.79 "
15,150,City,City,City of Federal Way,Council Position No. 7,12322,48820,"25.24 ",40,Write-in,,77,"0.65 "
13,130,City,City,City of Des Moines,Council Position No. 2,5272,18003,"29.28 ",20,Brianne Mattson,,694,"13.91 "
13,130,City,City,City of Des Moines,Council Position No. 2,5272,18003,"29.28 ",40,Write-in,,33,"0.66 "
13,130,City,City,City of Des Moines,Council Position No. 2,5272,18003,"29.28 ",30,JC Harris,,1635,"32.76 "
13,130,City,City,City of Des Moines,Council Position No. 2,5272,18003,"29.28 ",10,Luisa Bangs,,2629,"52.67 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,24302,71542,"33.97 ",70,Michael George,,2124,"9.10 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,24302,71542,"33.97 ",30,Gene Burrus,,1333,"5.71 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,24302,71542,"33.97 ",100,Andrew J. Lewis,,7345,"31.48 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,24302,71542,"33.97 ",90,Jim Pugel,,5910,"25.33 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,24302,71542,"33.97 ",20,James Donaldson,,720,"3.09 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,24302,71542,"33.97 ",50,Isabelle J. Kerner,,626,"2.68 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,24302,71542,"33.97 ",10,Naveed Jamali,,721,"3.09 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,24302,71542,"33.97 ",60,Don Harper,,1108,"4.75 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,24302,71542,"33.97 ",40,Daniela Lipscomb-Eng,,2193,"9.40 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,24302,71542,"33.97 ",80,Jason Williams,,1167,"5.00 "
38,380,City,City,City of Seattle Council District No. 7,Council District No. 7,24302,71542,"33.97 ",110,Write-in,,82,"0.35 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,38846,114894,"33.81 ",20,John Towers,,4310,"12.87 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,38846,114894,"33.81 ",30,Susan Wilkins,,7391,"22.06 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,38846,114894,"33.81 ",40,Write-in,,182,"0.54 "
50,500,School,School District,Lake Washington School District No. 414,Director District No. 5,38846,114894,"33.81 ",10,Siri Bliesner,,21615,"64.53 "
17,170,City,City,City of Kent,Council Position No. 3,15968,64280,"24.84 ",30,Les Thomas,,5689,"37.80 "
17,170,City,City,City of Kent,Council Position No. 3,15968,64280,"24.84 ",40,Write-in,,79,"0.52 "
17,170,City,City,City of Kent,Council Position No. 3,15968,64280,"24.84 ",10,Hira Singh Bhullar,,5533,"36.76 "
17,170,City,City,City of Kent,Council Position No. 3,15968,64280,"24.84 ",20,Sara Franklin,,3750,"24.92 "
5,50,City,City,City of Auburn,Council Position No. 5,7938,35682,"22.25 ",10,Anthony Ase,,1965,"26.66 "
5,50,City,City,City of Auburn,Council Position No. 5,7938,35682,"22.25 ",30,Robyn Mulenga,,2762,"37.48 "
5,50,City,City,City of Auburn,Council Position No. 5,7938,35682,"22.25 ",40,Write-in,,86,"1.17 "
5,50,City,City,City of Auburn,Council Position No. 5,7938,35682,"22.25 ",20,Ryan Burnett,,2557,"34.69 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,416856,1320529,"31.57 ",30,Garth Jacobson,,73804,"20.47 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,416856,1320529,"31.57 ",40,Write-in,,2615,"0.73 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,416856,1320529,"31.57 ",20,Jordan Lemmon,,25570,"7.09 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,416856,1320529,"31.57 ",10,Fred Felleman,,258628,"71.72 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3833,10145,"37.78 ",40,Write-in,,24,"0.67 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3833,10145,"37.78 ",10,Tom French,,1795,"50.00 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3833,10145,"37.78 ",30,Tracy Furutani,,1011,"28.16 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3833,10145,"37.78 ",20,Justin Johnson,,760,"21.17 "
8,80,City,City,City of Bellevue,Council Position No. 5,23631,78564,"30.08 ",30,JD Yu,,3673,"16.32 "
8,80,City,City,City of Bellevue,Council Position No. 5,23631,78564,"30.08 ",10,Janice Zahn,,15210,"67.60 "
8,80,City,City,City of Bellevue,Council Position No. 5,23631,78564,"30.08 ",20,Mark Wilson,,3568,"15.86 "
8,80,City,City,City of Bellevue,Council Position No. 5,23631,78564,"30.08 ",40,Write-in,,50,"0.22 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,416856,1320529,"31.57 ",50,Nina Martinez,,21278,"5.81 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,416856,1320529,"31.57 ",60,Grant Degginger,,91365,"24.93 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,416856,1320529,"31.57 ",40,Sam Cho,,110812,"30.23 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,416856,1320529,"31.57 ",70,Ali Scego,,11724,"3.20 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,416856,1320529,"31.57 ",80,Write-in,,2606,"0.71 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,416856,1320529,"31.57 ",20,Preeti Shridhar,,64934,"17.72 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,416856,1320529,"31.57 ",10,Kelly Charlton,,38842,"10.60 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,416856,1320529,"31.57 ",30,Dominic Barrera,,24949,"6.81 "
23,230,City,City,City of Normandy Park,Council Position No. 5,1946,5033,"38.66 ",30,Kathleen Sherry,,693,"37.99 "
23,230,City,City,City of Normandy Park,Council Position No. 5,1946,5033,"38.66 ",20,Michelle Sipes-Marvin,,999,"54.77 "
23,230,City,City,City of Normandy Park,Council Position No. 5,1946,5033,"38.66 ",10,Craig Daly,,130,"7.13 "
23,230,City,City,City of Normandy Park,Council Position No. 5,1946,5033,"38.66 ",40,Write-in,,2,"0.11 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,18904,75909,"24.90 ",20,Micah Steinhauer,,1951,"11.93 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,18904,75909,"24.90 ",40,Write-in,,128,"0.78 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,18904,75909,"24.90 ",30,Logan K. Wallace,,7986,"48.85 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,18904,75909,"24.90 ",10,Alan Eades,,6284,"38.44 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,61938,182773,"33.89 ",1,Approved,,35190,"58.41 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,61938,182773,"33.89 ",2,Rejected,,25061,"41.59 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4243,16072,"26.40 ",10,Alvin Materi,,1338,"36.11 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4243,16072,"26.40 ",40,Joe McClain,,408,"11.01 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4243,16072,"26.40 ",50,Write-in,,8,"0.22 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4243,16072,"26.40 ",20,Pete Eberle,,1402,"37.84 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4243,16072,"26.40 ",30,Di Anne Irons,,549,"14.82 "
29,290,City,City,City of Renton,Mayor,14411,54910,"26.24 ",50,Write-in,,50,"0.36 "
29,290,City,City,City of Renton,Mayor,14411,54910,"26.24 ",30,Randy Corman,,3074,"21.95 "
29,290,City,City,City of Renton,Mayor,14411,54910,"26.24 ",10,Ruth Perez,,3300,"23.56 "
29,290,City,City,City of Renton,Mayor,14411,54910,"26.24 ",40,Armondo Pavone,,3800,"27.14 "
29,290,City,City,City of Renton,Mayor,14411,54910,"26.24 ",20,Marcie Maxwell,,3780,"26.99 "
21,210,City,City,City of Milton,Council Position No. 6,180,723,"24.90 ",30,Mark E. Hutson,,66,"40.99 "
21,210,City,City,City of Milton,Council Position No. 6,180,723,"24.90 ",50,Write-in,,0,"0.00 "
21,210,City,City,City of Milton,Council Position No. 6,180,723,"24.90 ",40,Richard Cosner,,29,"18.01 "
21,210,City,City,City of Milton,Council Position No. 6,180,723,"24.90 ",20,Phil Linden,,37,"22.98 "
21,210,City,City,City of Milton,Council Position No. 6,180,723,"24.90 ",10,Noah Douglas,,29,"18.01 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,23189,60756,"38.17 ",90,Joshua Newman,,274,"1.22 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,23189,60756,"38.17 ",110,Write-in,,71,"0.32 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,23189,60756,"38.17 ",40,Alex Pedersen,,9434,"42.16 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,23189,60756,"38.17 ",30,Emily Myers,,2787,"12.45 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,23189,60756,"38.17 ",100,Heidi Stuber,,843,"3.77 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,23189,60756,"38.17 ",60,Frank A. Krueger,,198,"0.88 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,23189,60756,"38.17 ",50,Cathy Tuttle,,2925,"13.07 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,23189,60756,"38.17 ",80,Sasha Anderson,,276,"1.23 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,23189,60756,"38.17 ",10,Shaun Scott,,4840,"21.63 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,23189,60756,"38.17 ",70,Ethan Hunter,,99,"0.44 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,23189,60756,"38.17 ",20,Beth Mountsier,,632,"2.82 "
10,100,City,City,City of Bothell,Council Position No. 6,5368,16660,"32.22 ",10,Davina Duerr,,3435,"70.14 "
10,100,City,City,City of Bothell,Council Position No. 6,5368,16660,"32.22 ",30,Tiger Budbill,,414,"8.45 "
10,100,City,City,City of Bothell,Council Position No. 6,5368,16660,"32.22 ",20,Sean G. Palermo,,1010,"20.62 "
10,100,City,City,City of Bothell,Council Position No. 6,5368,16660,"32.22 ",40,Write-in,,38,"0.78 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,29495,73114,"40.34 ",30,Pat Murakami,,3885,"13.47 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,29495,73114,"40.34 ",70,Write-in,,60,"0.21 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,29495,73114,"40.34 ",20,Zachary DeWolf,,3629,"12.59 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,29495,73114,"40.34 ",10,Logan Bowers,,1991,"6.90 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,29495,73114,"40.34 ",40,Egan Orion,,6469,"22.43 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,29495,73114,"40.34 ",60,Ami Nguyen,,2698,"9.36 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,29495,73114,"40.34 ",50,Kshama Sawant,,10103,"35.04 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,6621,18198,"36.38 ",20,Tam Dinh,,3419,"56.51 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,6621,18198,"36.38 ",10,Linhui Hao,,881,"14.56 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,6621,18198,"36.38 ",40,Write-in,,18,"0.30 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,6621,18198,"36.38 ",30,John Rivera-Dirks,,1732,"28.63 "
6,60,City,City,City of Bellevue,Council Position No. 1,23632,78564,"30.08 ",20,John Stokes,,13645,"61.11 "
6,60,City,City,City of Bellevue,Council Position No. 1,23632,78564,"30.08 ",10,Holly Zhang,,4379,"19.61 "
6,60,City,City,City of Bellevue,Council Position No. 1,23632,78564,"30.08 ",30,Martin Acevedo,,4235,"18.97 "
6,60,City,City,City of Bellevue,Council Position No. 1,23632,78564,"30.08 ",40,Write-in,,68,"0.30 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,19722,81187,"24.29 ",2,Rejected,,8220,"43.33 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,19722,81187,"24.29 ",1,Approved,,10751,"56.67 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,19670,72288,"27.21 ",10,Aaron Garcia,,5879,"33.27 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,19670,72288,"27.21 ",20,Tracy Castro-Gill,,6063,"34.31 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,19670,72288,"27.21 ",30,Michael T. Lewis,,5618,"31.79 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,19670,72288,"27.21 ",40,Write-in,,111,"0.63 "
58,385,City,City,City of Seattle,Proposition No. 1,173549,470267,"36.90 ",2,No,,42107,"24.67 "
58,385,City,City,City of Seattle,Proposition No. 1,173549,470267,"36.90 ",1,Yes,,128552,"75.33 "
18,180,City,City,City of Kent,Council Position No. 7,15968,64280,"24.84 ",40,Zandria Michaud,,3543,"24.00 "
18,180,City,City,City of Kent,Council Position No. 7,15968,64280,"24.84 ",30,Ron Johnson,,3004,"20.35 "
18,180,City,City,City of Kent,Council Position No. 7,15968,64280,"24.84 ",20,Barry Fudenski,,2766,"18.74 "
18,180,City,City,City of Kent,Council Position No. 7,15968,64280,"24.84 ",10,Awale A. Farah,,5350,"36.24 "
18,180,City,City,City of Kent,Council Position No. 7,15968,64280,"24.84 ",50,Write-in,,98,"0.66 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1946,5033,"38.66 ",40,Jonathan Chicquette,,524,"28.51 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1946,5033,"38.66 ",30,Shawn McEvoy,,984,"53.54 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1946,5033,"38.66 ",20,Dan Hignite,,22,"1.20 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1946,5033,"38.66 ",50,Write-in,,10,"0.54 "
22,220,City,City,City of Normandy Park,Council Position No. 3,1946,5033,"38.66 ",10,Terry West,,298,"16.21 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,23177,63328,"36.60 ",10,Liza Rankin,,7905,"39.53 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,23177,63328,"36.60 ",50,Darcie Kline,,1237,"6.19 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,23177,63328,"36.60 ",60,Write-in,,101,"0.51 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,23177,63328,"36.60 ",40,Sanaz Saadat,,737,"3.69 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,23177,63328,"36.60 ",30,Michael Christophersen,,2146,"10.73 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,23177,63328,"36.60 ",20,Eric Blumhagen,,7869,"39.35 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,56433,150327,"37.54 ",30,Larry Gossett,,19194,"37.50 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,56433,150327,"37.54 ",40,Write-in,,337,"0.66 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,56433,150327,"37.54 ",20,Stan Lippmann,,3413,"6.67 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,56433,150327,"37.54 ",10,Girmay Zahilay,,28235,"55.17 "
31,310,City,City,City of SeaTac,Council Position No. 1,3486,13623,"25.59 ",30,Rita Palomino Marlow,,734,"21.87 "
31,310,City,City,City of SeaTac,Council Position No. 1,3486,13623,"25.59 ",20,Tony Anderson,,1249,"37.22 "
31,310,City,City,City of SeaTac,Council Position No. 1,3486,13623,"25.59 ",40,Write-in,,13,"0.39 "
31,310,City,City,City of SeaTac,Council Position No. 1,3486,13623,"25.59 ",10,Senayet Negusse,,1360,"40.52 "
20,200,City,City,City of Mercer Island,Council Position No. 7,6621,18198,"36.38 ",40,Write-in,,13,"0.20 "
20,200,City,City,City of Mercer Island,Council Position No. 7,6621,18198,"36.38 ",30,Jake Jacobson,,2092,"32.88 "
20,200,City,City,City of Mercer Island,Council Position No. 7,6621,18198,"36.38 ",20,Robin C. Russell,,675,"10.61 "
20,200,City,City,City of Mercer Island,Council Position No. 7,6621,18198,"36.38 ",10,Debbie Bertlin,,3583,"56.31 "
30,300,City,City,City of Renton,Council Position No. 3,14411,54910,"26.24 ",40,James Alberson,,4220,"32.09 "
30,300,City,City,City of Renton,Council Position No. 3,14411,54910,"26.24 ",20,"Max J. Heller, III",,1184,"9.00 "
30,300,City,City,City of Renton,Council Position No. 3,14411,54910,"26.24 ",30,Linda M. Smith,,3114,"23.68 "
30,300,City,City,City of Renton,Council Position No. 3,14411,54910,"26.24 ",10,Valerie O'Halloran,,4561,"34.68 "
30,300,City,City,City of Renton,Council Position No. 3,14411,54910,"26.24 ",50,Write-in,,73,"0.56 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2374,8078,"29.39 ",20,Anna Sotelo,,441,"19.29 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2374,8078,"29.39 ",30,Elaine Armstrong,,723,"31.63 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2374,8078,"29.39 ",40,Write-in,,7,"0.31 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2374,8078,"29.39 ",10,Katherine Ross,,1115,"48.78 "
24,240,City,City,City of North Bend,Mayor,1538,4830,"31.84 ",20,Travis Bridgman,,105,"7.12 "
24,240,City,City,City of North Bend,Mayor,1538,4830,"31.84 ",10,Rob McFarland,,1027,"69.63 "
24,240,City,City,City of North Bend,Mayor,1538,4830,"31.84 ",30,Rich Wiltshire,,330,"22.37 "
24,240,City,City,City of North Bend,Mayor,1538,4830,"31.84 ",40,Write-in,,13,"0.88 "
9,90,City,City,City of Bellevue,Council Position No. 7,23631,78564,"30.08 ",50,Write-in,,73,"0.33 "
9,90,City,City,City of Bellevue,Council Position No. 7,23631,78564,"30.08 ",30,James Bible,,5238,"23.37 "
9,90,City,City,City of Bellevue,Council Position No. 7,23631,78564,"30.08 ",10,Jennifer Robertson,,12534,"55.92 "
9,90,City,City,City of Bellevue,Council Position No. 7,23631,78564,"30.08 ",40,Marguerite Ye,,3186,"14.21 "
9,90,City,City,City of Bellevue,Council Position No. 7,23631,78564,"30.08 ",20,Randy Grein,,1385,"6.18 "
39,390,City,City,City of Shoreline,Council Position No. 4,12618,38429,"32.83 ",40,Write-in,,51,"0.42 "
39,390,City,City,City of Shoreline,Council Position No. 4,12618,38429,"32.83 ",20,Doris McConnell,,3898,"32.34 "
39,390,City,City,City of Shoreline,Council Position No. 4,12618,38429,"32.83 ",10,David Chen,,5967,"49.50 "
39,390,City,City,City of Shoreline,Council Position No. 4,12618,38429,"32.83 ",30,Ginny Scantlebury,,2138,"17.74 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,18340,70320,"26.08 ",10,Suzanne Weaver,,10627,"64.55 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,18340,70320,"26.08 ",40,Write-in,,65,"0.39 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,18340,70320,"26.08 ",30,Joe Robinson,,2509,"15.24 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,18340,70320,"26.08 ",20,Layna Crofts,,3262,"19.81 "
11,110,City,City,City of Burien,Council Position No. 4,7634,28393,"26.89 ",20,Kevin Schilling,,3145,"43.37 "
11,110,City,City,City of Burien,Council Position No. 4,7634,28393,"26.89 ",40,Omaha Sternberg,,554,"7.64 "
11,110,City,City,City of Burien,Council Position No. 4,7634,28393,"26.89 ",30,Charles Schaefer,,917,"12.64 "
11,110,City,City,City of Burien,Council Position No. 4,7634,28393,"26.89 ",50,Write-in,,33,"0.46 "
11,110,City,City,City of Burien,Council Position No. 4,7634,28393,"26.89 ",10,Lucy Krakowiak,,2603,"35.89 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,19670,72288,"27.21 ",10,Fa'izah Bradford,,8835,"49.53 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,19670,72288,"27.21 ",20,Vincent H. Koester,,2495,"13.99 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,19670,72288,"27.21 ",30,Jeanette Burrage,,6412,"35.95 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,19670,72288,"27.21 ",40,Write-in,,96,"0.54 "
14,140,City,City,City of Federal Way,Council Position No. 3,12322,48820,"25.24 ",10,Susan Honda,,6647,"56.28 "
14,140,City,City,City of Federal Way,Council Position No. 3,12322,48820,"25.24 ",20,Rose O'Sharon (Sharry) Edwards,,2642,"22.37 "
14,140,City,City,City of Federal Way,Council Position No. 3,12322,48820,"25.24 ",40,Write-in,,65,"0.55 "
14,140,City,City,City of Federal Way,Council Position No. 3,12322,48820,"25.24 ",30,Lamont Styles,,2456,"20.80 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,24802,63246,"39.22 ",40,Write-in,,147,"0.70 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,24802,63246,"39.22 ",30,Rebeca Muniz,,4969,"23.60 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,24802,63246,"39.22 ",20,Chandra Hampson,,12005,"57.02 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,24802,63246,"39.22 ",10,Benjamin Leis,,3933,"18.68 "
26,260,City,City,City of Pacific,Mayor,772,3393,"22.75 ",40,Write-in,,3,"0.40 "
26,260,City,City,City of Pacific,Mayor,772,3393,"22.75 ",20,Leanne Guier,,367,"48.35 "
26,260,City,City,City of Pacific,Mayor,772,3393,"22.75 ",10,Vic Kave,,303,"39.92 "
26,260,City,City,City of Pacific,Mayor,772,3393,"22.75 ",30,Howard G. Erickson,,86,"11.33 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3319,13280,"24.99 ",40,Joseph Wicklander,,146,"4.98 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3319,13280,"24.99 ",50,Write-in,,26,"0.89 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3319,13280,"24.99 ",10,Paul Fisher,,1176,"40.12 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3319,13280,"24.99 ",30,Eric Heintzinger,,1150,"39.24 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3319,13280,"24.99 ",20,Brian Sierzega,,433,"14.77 "
27,270,City,City,City of Redmond,Mayor,10700,30768,"34.78 ",40,Write-in,,21,"0.20 "
27,270,City,City,City of Redmond,Mayor,10700,30768,"34.78 ",10,Angela Birney,,5533,"53.82 "
27,270,City,City,City of Redmond,Mayor,10700,30768,"34.78 ",20,Andrew Koeppen,,1080,"10.51 "
27,270,City,City,City of Redmond,Mayor,10700,30768,"34.78 ",30,Steve Fields,,3646,"35.47 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,16445,48517,"33.90 ",20,Sara Betnel,,8219,"56.32 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,16445,48517,"33.90 ",10,Joe Cunningham,,5749,"39.39 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,16445,48517,"33.90 ",40,Write-in,,100,"0.69 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,16445,48517,"33.90 ",30,Mike Dee McMullin,,526,"3.60 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,20636,58647,"35.19 ",10,Omari Tahir-Garrett,,552,"2.80 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,20636,58647,"35.19 ",50,Phyllis Porter,,1177,"5.97 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,20636,58647,"35.19 ",70,Henry Dennison,,292,"1.48 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,20636,58647,"35.19 ",60,Tammy Morales,,9772,"49.56 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,20636,58647,"35.19 ",30,Mark Solomon,,4617,"23.41 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,20636,58647,"35.19 ",40,Chris Peguero,,925,"4.69 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,20636,58647,"35.19 ",20,Ari Hoffman,,2319,"11.76 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,20636,58647,"35.19 ",80,Write-in,,65,"0.33 "
12,120,City,City,City of Burien,Council Position No. 6,7634,28393,"26.89 ",30,Debi Wagner,,2852,"39.10 "
12,120,City,City,City of Burien,Council Position No. 6,7634,28393,"26.89 ",20,"Robert L. Richmond, III",,430,"5.89 "
12,120,City,City,City of Burien,Council Position No. 6,7634,28393,"26.89 ",40,Write-in,,33,"0.45 "
12,120,City,City,City of Burien,Council Position No. 6,7634,28393,"26.89 ",10,Sofia Aragon,,3980,"54.56 "
36,360,City,City,City of Seattle Council District No. 5,Council District No. 5,22052,63896,"34.51 ",70,Write-in,,60,"0.29 "
