GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,27797,74289,"37.42 ",10,Hiroshi Eto,,17709,"97.81 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,27797,74289,"37.42 ",20,Write-in,,396,"2.19 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,25833,55636,"46.43 ",1,Yes,,16759,"70.39 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,25833,55636,"46.43 ",2,No,,7049,"29.61 "
380,270,City,City,City of Bothell,Council Position No. 4,7514,16898,"44.47 ",20,James G. McNeal,,4147,"64.73 "
380,270,City,City,City of Bothell,Council Position No. 4,7514,16898,"44.47 ",10,Matt Seymour,,2236,"34.90 "
380,270,City,City,City of Bothell,Council Position No. 4,7514,16898,"44.47 ",30,Write-in,,24,"0.37 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6038,9077,"66.52 ",30,Write-in,,15,"0.30 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6038,9077,"66.52 ",10,Dan Chasan,,2350,"47.65 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6038,9077,"66.52 ",20,Bob Hennessey,,2567,"52.05 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,29533,76335,"38.69 ",10,Gary G. Cline,,18527,"98.67 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,29533,76335,"38.69 ",20,Write-in,,250,"1.33 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7080,15752,"44.95 ",10,Alan Martin,,4054,"99.05 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7080,15752,"44.95 ",20,Write-in,,39,"0.95 "
461,1080,City,City,City of Pacific,Council Position No. 3,960,3411,"28.14 ",30,Write-in,,1,"0.12 "
461,1080,City,City,City of Pacific,Council Position No. 3,960,3411,"28.14 ",10,Joshua Putnam,,500,"57.67 "
461,1080,City,City,City of Pacific,Council Position No. 3,960,3411,"28.14 ",20,Brice Erickson,,366,"42.21 "
372,190,City,City,City of Bellevue,Council Position No. 1,29756,78644,"37.84 ",10,John Stokes,,18513,"69.05 "
372,190,City,City,City of Bellevue,Council Position No. 1,29756,78644,"37.84 ",30,Write-in,,114,"0.43 "
372,190,City,City,City of Bellevue,Council Position No. 1,29756,78644,"37.84 ",20,Holly Zhang,,8183,"30.52 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,27750,72706,"38.17 ",10,Tracy Castro-Gill,,10500,"46.16 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,27750,72706,"38.17 ",20,Aaron Garcia,,12006,"52.78 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,27750,72706,"38.17 ",30,Write-in,,242,"1.06 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,18626,48944,"38.06 ",1,Yes,,9805,"54.86 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,18626,48944,"38.06 ",2,No,,8069,"45.14 "
439,860,City,City,City of Mercer Island,Council Position No. 4,8897,18197,"48.89 ",20,Patrick Allcorn,,3586,"43.70 "
439,860,City,City,City of Mercer Island,Council Position No. 4,8897,18197,"48.89 ",10,Lisa A. Anderl,,4607,"56.14 "
439,860,City,City,City of Mercer Island,Council Position No. 4,8897,18197,"48.89 ",30,Write-in,,13,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,23135,55261,"41.86 ",20,David Schwartz,,6149,"31.85 "
423,700,City,City,City of Kirkland,Council Position No. 4,23135,55261,"41.86 ",30,Write-in,,407,"2.11 "
423,700,City,City,City of Kirkland,Council Position No. 4,23135,55261,"41.86 ",10,Toby Nixon,,12748,"66.04 "
465,1120,City,City,City of Redmond,Council Position No. 3,13204,31220,"42.29 ",30,Write-in,,23,"0.19 "
465,1120,City,City,City of Redmond,Council Position No. 3,13204,31220,"42.29 ",20,Dayle 'Hank' Margeson,,5423,"45.90 "
465,1120,City,City,City of Redmond,Council Position No. 3,13204,31220,"42.29 ",10,Jessica Forsythe,,6370,"53.91 "
487,1340,City,City,City of Shoreline,Council Position No. 2,18364,38342,"47.90 ",20,Vivian Collica,,5017,"31.63 "
487,1340,City,City,City of Shoreline,Council Position No. 2,18364,38342,"47.90 ",10,Keith Patrick Scully,,10789,"68.01 "
487,1340,City,City,City of Shoreline,Council Position No. 2,18364,38342,"47.90 ",30,Write-in,,58,"0.37 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,18266,38122,"47.91 ",10,Laura Mork,,11145,"98.96 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,18266,38122,"47.91 ",20,Write-in,,117,"1.04 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2616,8352,"31.32 ",20,Write-in,,29,"1.61 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2616,8352,"31.32 ",10,"Jerry B. Thornton, Sr.",,1776,"98.39 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2769,5024,"55.12 ",10,Shawn McEvoy,,1554,"62.11 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2769,5024,"55.12 ",20,Jonathan Chicquette,,940,"37.57 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2769,5024,"55.12 ",30,Write-in,,8,"0.32 "
411,580,City,City,City of Issaquah,Council Position No. 3,9850,22512,"43.75 ",30,Write-in,,24,"0.28 "
411,580,City,City,City of Issaquah,Council Position No. 3,9850,22512,"43.75 ",20,Barbara de Michele,,4503,"51.82 "
411,580,City,City,City of Issaquah,Council Position No. 3,9850,22512,"43.75 ",10,Tim Flood,,4162,"47.90 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8307,17205,"48.28 ",10,Patty Hale,,5386,"98.75 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8307,17205,"48.28 ",20,Write-in,,68,"1.25 "
681,3,State,,King County,Advisory Vote No. 20,587416,1329464,"44.18 ",2,Maintained,,263090,"51.04 "
681,3,State,,King County,Advisory Vote No. 20,587416,1329464,"44.18 ",1,Repealed,,252361,"48.96 "
355,29,County,County Council District,King County,Director of Elections,587416,1329464,"44.18 ",20,Mark Greene,,96001,"19.43 "
355,29,County,County Council District,King County,Director of Elections,587416,1329464,"44.18 ",30,Write-in,,1674,"0.34 "
355,29,County,County Council District,King County,Director of Elections,587416,1329464,"44.18 ",10,Julie Wise,,396371,"80.23 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,29000,76528,"37.89 ",20,Write-in,,260,"1.42 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,29000,76528,"37.89 ",10,Sima Sarrafan,,17991,"98.58 "
384,310,City,City,City of Burien,Council Position No. 6,10973,28371,"38.68 ",10,Sofia Aragon,,5560,"54.74 "
384,310,City,City,City of Burien,Council Position No. 6,10973,28371,"38.68 ",20,Debi Wagner,,4559,"44.88 "
384,310,City,City,City of Burien,Council Position No. 6,10973,28371,"38.68 ",30,Write-in,,39,"0.38 "
680,2,State,,King County,Initiative Measure No. 976,587416,1329464,"44.18 ",1,Yes,,233190,"40.93 "
680,2,State,,King County,Initiative Measure No. 976,587416,1329464,"44.18 ",2,No,,336492,"59.07 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,6632,19764,"33.56 ",10,Gary Coy,,4262,"98.23 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,6632,19764,"33.56 ",20,Write-in,,77,"1.77 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,3947,8097,"48.75 ",10,Katherine Ross,,2028,"55.21 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,3947,8097,"48.75 ",30,Write-in,,9,"0.25 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,3947,8097,"48.75 ",20,Elaine Armstrong,,1636,"44.54 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3547,7918,"44.80 ",20,Write-in,,51,"2.20 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3547,7918,"44.80 ",10,Elaine Cook,,2272,"97.80 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5712,10164,"56.20 ",20,Lorri Bodi,,2901,"56.04 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5712,10164,"56.20 ",30,Write-in,,23,"0.44 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5712,10164,"56.20 ",10,Catherine Stanford,,2253,"43.52 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5367,12302,"43.63 ",20,Write-in,,54,"1.67 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5367,12302,"43.63 ",10,Mark Joselyn,,3184,"98.33 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,24057,48449,"49.65 ",20,Meghan Jernigan,,11140,"56.94 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,24057,48449,"49.65 ",10,Michael Jacobs,,8358,"42.72 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,24057,48449,"49.65 ",30,Write-in,,66,"0.34 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5724,13285,"43.09 ",10,Amy Trachte,,3407,"98.58 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5724,13285,"43.09 ",20,Write-in,,49,"1.42 "
444,910,City,City,City of Milton,Council Position No. 7,399,979,"40.76 ",10,Robert (Bob) Whalen,,252,"98.05 "
444,910,City,City,City of Milton,Council Position No. 7,399,979,"40.76 ",20,Write-in,,5,"1.95 "
456,1030,City,City,City of North Bend,Council Position No. 5,2200,4861,"45.26 ",10,Brenden Elwood,,1389,"97.27 "
456,1030,City,City,City of North Bend,Council Position No. 5,2200,4861,"45.26 ",20,Write-in,,39,"2.73 "
373,200,City,City,City of Bellevue,Council Position No. 3,29756,78644,"37.84 ",10,Jeremy Barksdale,,16533,"61.85 "
373,200,City,City,City of Bellevue,Council Position No. 3,29756,78644,"37.84 ",20,Stephanie Walter,,10142,"37.94 "
373,200,City,City,City of Bellevue,Council Position No. 3,29756,78644,"37.84 ",30,Write-in,,54,"0.20 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,29533,76335,"38.69 ",10,Logan K. Wallace,,11663,"49.37 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,29533,76335,"38.69 ",20,Alan Eades,,11857,"50.19 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,29533,76335,"38.69 ",30,Write-in,,105,"0.44 "
700,1361,City,City,City of Shoreline,Proposition No. 1,18364,38342,"47.90 ",2,No,,8184,"46.21 "
700,1361,City,City,City of Shoreline,Proposition No. 1,18364,38342,"47.90 ",1,Yes,,9527,"53.79 "
