GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29784,74289,"40.09 ",10,Hiroshi Eto,,18922,"97.94 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29784,74289,"40.09 ",20,Write-in,,398,"2.06 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27273,55636,"49.02 ",1,Yes,,17704,"70.42 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27273,55636,"49.02 ",2,No,,7435,"29.58 "
380,270,City,City,City of Bothell,Council Position No. 4,8044,16898,"47.60 ",20,James G. McNeal,,4414,"64.49 "
380,270,City,City,City of Bothell,Council Position No. 4,8044,16898,"47.60 ",10,Matt Seymour,,2405,"35.14 "
380,270,City,City,City of Bothell,Council Position No. 4,8044,16898,"47.60 ",30,Write-in,,25,"0.37 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6196,9077,"68.26 ",30,Write-in,,16,"0.32 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6196,9077,"68.26 ",10,Dan Chasan,,2404,"47.59 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6196,9077,"68.26 ",20,Bob Hennessey,,2632,"52.10 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32066,76335,"42.01 ",10,Gary G. Cline,,19964,"98.71 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32066,76335,"42.01 ",20,Write-in,,261,"1.29 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7584,15752,"48.15 ",10,Alan Martin,,4323,"99.02 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7584,15752,"48.15 ",20,Write-in,,43,"0.98 "
461,1080,City,City,City of Pacific,Council Position No. 3,1306,3411,"38.29 ",30,Write-in,,6,"0.52 "
461,1080,City,City,City of Pacific,Council Position No. 3,1306,3411,"38.29 ",10,Joshua Putnam,,667,"57.35 "
461,1080,City,City,City of Pacific,Council Position No. 3,1306,3411,"38.29 ",20,Brice Erickson,,490,"42.13 "
372,190,City,City,City of Bellevue,Council Position No. 1,35572,78644,"45.23 ",10,John Stokes,,21933,"68.72 "
372,190,City,City,City of Bellevue,Council Position No. 1,35572,78644,"45.23 ",30,Write-in,,130,"0.41 "
372,190,City,City,City of Bellevue,Council Position No. 1,35572,78644,"45.23 ",20,Holly Zhang,,9855,"30.88 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31841,72706,"43.79 ",10,Tracy Castro-Gill,,11937,"45.87 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31841,72706,"43.79 ",20,Aaron Garcia,,13822,"53.11 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31841,72706,"43.79 ",30,Write-in,,267,"1.03 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19433,48944,"39.70 ",1,Yes,,10272,"55.08 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19433,48944,"39.70 ",2,No,,8376,"44.92 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10353,18197,"56.89 ",20,Patrick Allcorn,,4178,"43.86 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10353,18197,"56.89 ",10,Lisa A. Anderl,,5332,"55.98 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10353,18197,"56.89 ",30,Write-in,,15,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,24698,55261,"44.69 ",20,David Schwartz,,6552,"31.88 "
423,700,City,City,City of Kirkland,Council Position No. 4,24698,55261,"44.69 ",30,Write-in,,451,"2.19 "
423,700,City,City,City of Kirkland,Council Position No. 4,24698,55261,"44.69 ",10,Toby Nixon,,13547,"65.92 "
465,1120,City,City,City of Redmond,Council Position No. 3,14574,31220,"46.68 ",30,Write-in,,25,"0.19 "
465,1120,City,City,City of Redmond,Council Position No. 3,14574,31220,"46.68 ",20,Dayle 'Hank' Margeson,,5882,"45.23 "
465,1120,City,City,City of Redmond,Council Position No. 3,14574,31220,"46.68 ",10,Jessica Forsythe,,7099,"54.58 "
