Precinct,Machine Total Counted,Total  Counted Final,Total Counted Variance,Machine Under Voted,Under Voted Final,Under Voted Variance,Machine  Over Voted,Over Voted Final,Over Voted Variance,Machine Hank Myers,Hank Myers Final,Hank Myers Variance,Machine Varisha Khan,Varisha Khan Final,Varisha Khan Variance,Machine Write-in, Write-in Final,Write-in Variance
RED 48-0935,286,286,0,18,18,0,0,0,0,123,123,0,145,145,0,0,0,0
RED 45-0936,277,277,0,32,32,0,0,0,0,125,125,0,118,118,0,2,2,0
RED 48-0937,116,116,0,15,15,0,0,0,0,55,55,0,46,46,0,0,0,0
RED 48-0938,92,92,0,11,11,0,0,0,0,41,41,0,40,40,0,0,0,0
RED 48-0939,233,233,0,29,29,0,0,0,0,108,108,0,96,96,0,0,0,0
RED 48-0940,222,222,0,12,12,0,0,0,0,144,144,0,65,65,0,1,1,0
RED 48-0941,186,186,0,17,17,0,0,0,0,89,89,0,80,80,0,0,0,0
RED 48-0942,211,211,0,31,31,0,0,0,0,97,97,0,83,83,0,0,0,0
RED 48-0944,220,220,0,10,10,0,0,0,0,105,105,0,105,105,0,0,0,0
RED 48-0945,224,224,0,24,24,0,0,0,0,119,119,0,80,80,0,1,1,0
RED 48-0947,207,207,0,7,7,0,0,0,0,108,108,0,92,92,0,0,0,0
RED 48-0948,103,103,0,6,6,0,0,0,0,51,51,0,46,46,0,0,0,0
RED 48-0949,213,213,0,24,24,0,0,0,0,98,98,0,91,91,0,0,0,0
RED 48-0950,192,192,0,16,16,0,0,0,0,80,80,0,96,96,0,0,0,0
RED 48-0951,198,198,0,16,16,0,0,0,0,92,92,0,90,90,0,0,0,0
RED 48-0952,140,140,0,27,27,0,0,0,0,70,70,0,43,43,0,0,0,0
RED 48-0953,372,372,0,36,36,0,0,0,0,168,168,0,166,166,0,2,2,0
RED 45-2410,511,511,0,41,41,0,0,0,0,216,216,0,254,254,0,0,0,0
RED 48-2448,306,306,0,24,24,0,0,0,0,157,157,0,125,125,0,0,0,0
RED 48-2449,255,255,0,26,26,0,0,0,0,126,126,0,103,103,0,0,0,0
RED 48-2466,385,385,0,25,25,0,0,0,0,186,186,0,174,174,0,0,0,0
RED 48-2467,237,237,0,20,20,0,0,0,0,116,116,0,101,101,0,0,0,0
RED 45-2492,203,203,0,19,19,0,0,0,0,101,101,0,82,82,0,1,1,0
RED 45-2580,259,259,0,20,20,0,0,0,0,140,140,0,98,98,0,1,1,0
RED 48-2628,194,194,0,18,18,0,0,0,0,76,76,0,100,100,0,0,0,0
RED 48-2629,242,242,0,22,22,0,0,0,0,113,113,0,107,107,0,0,0,0
RED 48-2630,232,232,0,24,24,0,0,0,0,113,113,0,95,95,0,0,0,0
RED 48-2632,106,106,0,17,17,0,0,0,0,55,55,0,34,34,0,0,0,0
RED 48-2633,305,305,0,30,30,0,0,0,0,141,141,0,134,134,0,0,0,0
RED 48-2634,220,220,0,32,32,0,0,0,0,107,107,0,81,81,0,0,0,0
RED 48-2635,220,220,0,16,16,0,0,0,0,93,93,0,109,109,0,2,2,0
RED 48-2636,228,228,0,24,24,0,0,0,0,105,105,0,99,99,0,0,0,0
