GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29731,74289,"40.02 ",10,Hiroshi Eto,,18885,"97.89 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29731,74289,"40.02 ",20,Write-in,,408,"2.11 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27252,55636,"48.98 ",1,Yes,,17672,"70.40 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27252,55636,"48.98 ",2,No,,7429,"29.60 "
380,270,City,City,City of Bothell,Council Position No. 4,8037,16898,"47.56 ",20,James G. McNeal,,4405,"64.42 "
380,270,City,City,City of Bothell,Council Position No. 4,8037,16898,"47.56 ",10,Matt Seymour,,2403,"35.14 "
380,270,City,City,City of Bothell,Council Position No. 4,8037,16898,"47.56 ",30,Write-in,,30,"0.44 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6185,9077,"68.14 ",30,Write-in,,16,"0.32 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6185,9077,"68.14 ",10,Dan Chasan,,2401,"47.62 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6185,9077,"68.14 ",20,Bob Hennessey,,2625,"52.06 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32025,76335,"41.95 ",10,Gary G. Cline,,19940,"98.67 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32025,76335,"41.95 ",20,Write-in,,269,"1.33 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7574,15752,"48.08 ",10,Alan Martin,,4323,"99.02 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7574,15752,"48.08 ",20,Write-in,,43,"0.98 "
461,1080,City,City,City of Pacific,Council Position No. 3,1303,3411,"38.20 ",30,Write-in,,5,"0.43 "
461,1080,City,City,City of Pacific,Council Position No. 3,1303,3411,"38.20 ",10,Joshua Putnam,,665,"57.33 "
461,1080,City,City,City of Pacific,Council Position No. 3,1303,3411,"38.20 ",20,Brice Erickson,,490,"42.24 "
372,190,City,City,City of Bellevue,Council Position No. 1,35544,78644,"45.20 ",10,John Stokes,,21903,"68.72 "
372,190,City,City,City of Bellevue,Council Position No. 1,35544,78644,"45.20 ",30,Write-in,,131,"0.41 "
372,190,City,City,City of Bellevue,Council Position No. 1,35544,78644,"45.20 ",20,Holly Zhang,,9838,"30.87 "
