GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29804,74289,"40.12 ",10,Hiroshi Eto,,18937,"97.93 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29804,74289,"40.12 ",20,Write-in,,401,"2.07 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27295,55636,"49.06 ",1,Yes,,17732,"70.44 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27295,55636,"49.06 ",2,No,,7442,"29.56 "
380,270,City,City,City of Bothell,Council Position No. 4,8049,16898,"47.63 ",20,James G. McNeal,,4416,"64.49 "
380,270,City,City,City of Bothell,Council Position No. 4,8049,16898,"47.63 ",10,Matt Seymour,,2407,"35.15 "
380,270,City,City,City of Bothell,Council Position No. 4,8049,16898,"47.63 ",30,Write-in,,25,"0.37 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6204,9077,"68.35 ",30,Write-in,,16,"0.32 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6204,9077,"68.35 ",10,Dan Chasan,,2408,"47.51 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6204,9077,"68.35 ",20,Bob Hennessey,,2644,"52.17 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32092,76335,"42.04 ",10,Gary G. Cline,,19978,"98.71 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32092,76335,"42.04 ",20,Write-in,,262,"1.29 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7596,15752,"48.22 ",10,Alan Martin,,4333,"99.02 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7596,15752,"48.22 ",20,Write-in,,43,"0.98 "
461,1080,City,City,City of Pacific,Council Position No. 3,1310,3411,"38.41 ",30,Write-in,,6,"0.51 "
461,1080,City,City,City of Pacific,Council Position No. 3,1310,3411,"38.41 ",10,Joshua Putnam,,668,"57.29 "
461,1080,City,City,City of Pacific,Council Position No. 3,1310,3411,"38.41 ",20,Brice Erickson,,492,"42.20 "
372,190,City,City,City of Bellevue,Council Position No. 1,35614,78644,"45.29 ",10,John Stokes,,21960,"68.70 "
372,190,City,City,City of Bellevue,Council Position No. 1,35614,78644,"45.29 ",30,Write-in,,130,"0.41 "
372,190,City,City,City of Bellevue,Council Position No. 1,35614,78644,"45.29 ",20,Holly Zhang,,9877,"30.90 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31879,72706,"43.85 ",10,Tracy Castro-Gill,,11952,"45.86 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31879,72706,"43.85 ",20,Aaron Garcia,,13841,"53.11 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31879,72706,"43.85 ",30,Write-in,,269,"1.03 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19447,48944,"39.73 ",1,Yes,,10285,"55.05 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19447,48944,"39.73 ",2,No,,8399,"44.95 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10362,18197,"56.94 ",20,Patrick Allcorn,,4184,"43.89 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10362,18197,"56.94 ",10,Lisa A. Anderl,,5334,"55.95 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10362,18197,"56.94 ",30,Write-in,,15,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,24730,55261,"44.75 ",20,David Schwartz,,6572,"31.92 "
423,700,City,City,City of Kirkland,Council Position No. 4,24730,55261,"44.75 ",30,Write-in,,454,"2.21 "
423,700,City,City,City of Kirkland,Council Position No. 4,24730,55261,"44.75 ",10,Toby Nixon,,13560,"65.87 "
465,1120,City,City,City of Redmond,Council Position No. 3,14593,31220,"46.74 ",30,Write-in,,24,"0.18 "
465,1120,City,City,City of Redmond,Council Position No. 3,14593,31220,"46.74 ",20,Dayle 'Hank' Margeson,,5890,"45.21 "
465,1120,City,City,City of Redmond,Council Position No. 3,14593,31220,"46.74 ",10,Jessica Forsythe,,7113,"54.60 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19338,38342,"50.44 ",20,Vivian Collica,,5288,"31.63 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19338,38342,"50.44 ",10,Keith Patrick Scully,,11370,"68.02 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19338,38342,"50.44 ",30,Write-in,,58,"0.35 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19224,38122,"50.43 ",10,Laura Mork,,11709,"98.94 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19224,38122,"50.43 ",20,Write-in,,125,"1.06 "
